Dataset,Dose,Response
CTRPv2 rep 1,0.018,82.47
CTRPv2 rep 1,0.036,86.98
CTRPv2 rep 1,0.072,85.43
CTRPv2 rep 1,0.14,90.53
CTRPv2 rep 1,0.29,89.46
CTRPv2 rep 1,0.58,86.46
CTRPv2 rep 1,1.2,91.01
CTRPv2 rep 1,2.3,85.1
CTRPv2 rep 1,4.6,88.54
CTRPv2 rep 1,9.2,91.96
CTRPv2 rep 1,18.0,93.28
CTRPv2 rep 1,37.0,93.95
CTRPv2 rep 1,74.0,90.64
CTRPv2 rep 1,150.0,90.56
CTRPv2 rep 1,300.0,88.0
CTRPv2 rep 1,590.0,47.5
CTRPv2 rep 2,0.018,88.48
CTRPv2 rep 2,0.036,92.7
CTRPv2 rep 2,0.072,88.51
CTRPv2 rep 2,0.14,90.04
CTRPv2 rep 2,0.29,91.42
CTRPv2 rep 2,0.58,94.76
CTRPv2 rep 2,1.2,84.23
CTRPv2 rep 2,2.3,85.15
CTRPv2 rep 2,4.6,88.39
CTRPv2 rep 2,9.2,90.27
CTRPv2 rep 2,18.0,96.71
CTRPv2 rep 2,37.0,95.29
CTRPv2 rep 2,74.0,46.64
CTRPv2 rep 2,150.0,41.85
CTRPv2 rep 2,300.0,29.53
CTRPv2 rep 2,590.0,27.2
