Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,8.682,N/A,0.231,81.802,0.037
NMC-G1,CTRPv2,0.181,N/A,8.48,99.600,0
SNU-489,CTRPv2,2.001,N/A,1.19,93.739,0
SNU-626,CTRPv2,2.025,N/A,2.43,91.924,0
SNU-738,CTRPv2,2.944,N/A,5.79e+05,92.702,0
SNU-201,CTRPv2,16.925,6.59e+07,1e+06,15.753,0
ONS-76,CTRPv2,0.275,N/A,0.0155,99.450,0
Daoy,CTRPv2,0.119,N/A,1e+06,99.688,0
GB-1,CTRPv2,0.000,N/A,0.00411,100.000,0
SF126,CTRPv2,1.302,N/A,0.424,97.396,0
SNU-1105,CTRPv2,5.921,N/A,0.000109,88.159,0
U-87-MG,CTRPv2,0.710,N/A,0.0589,98.580,0
SF295,CTRPv2,3.977,N/A,0.393,90.662,0
LN-18,CTRPv2,0.000,N/A,0.001,100.000,0
LN-229,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-466,CTRPv2,0.821,N/A,2.46e+03,97.075,0
KNS-60,CTRPv2,1.226,N/A,3.14e+04,97.549,0
KNS81,CTRPv2,0.000,N/A,0.001,100.000,0
KALS-1,CTRPv2,1.414,N/A,0.468,96.550,0
DBTRG-05MG,CTRPv2,3.751,N/A,0.000131,92.497,0
GAMG,CTRPv2,1.255,N/A,0.0208,98.210,0
SW1088,CTRPv2,5.847,N/A,1e-06,94.149,0
CCF-STTG1,CTRPv2,3.470,N/A,0.00134,95.608,0
DK-MG,CTRPv2,1.587,N/A,3.86,96.825,0
CCF-STTG1,CTRPv2,5.428,N/A,0.000435,93.050,0
GI-1,CTRPv2,4.367,N/A,0.0255,93.496,0
U-118-MG,CTRPv2,0.000,N/A,0.0046,100.000,0
A172,CTRPv2,1.796,N/A,0.00334,96.407,0
T98G,CTRPv2,2.666,N/A,0.0185,96.295,0
Becker,CTRPv2,0.361,N/A,0.139,99.314,0
8-MG-BA,CTRPv2,2.219,N/A,0.00133,95.562,0
GMS-10,CTRPv2,1.401,N/A,3.06,97.199,0
GOS-3,CTRPv2,5.113,N/A,1e-06,94.887,0
M059K,CTRPv2,3.465,N/A,3.2e+03,93.070,0
TM-31,CTRPv2,3.593,N/A,1.16e-05,95.328,0
YH-13,CTRPv2,5.311,N/A,0.00363,93.424,0
Hs 683,CTRPv2,3.407,N/A,0.00373,95.796,0
KNS-42,CTRPv2,2.609,N/A,0.00254,97.132,0
YKG-1,CTRPv2,2.319,N/A,4.85e+03,95.361,0
D-283MED,CTRPv2,11.874,N/A,0.18,76.294,0.072
SW1783,CTRPv2,4.612,N/A,1e+06,90.775,0
SF268,CTRPv2,3.578,24.2,24.2,0.000,0.0278
U251MG,CTRPv2,0.435,N/A,0.00767,99.130,0
SNB75,CTRPv2,3.990,N/A,8.6e+05,91.269,0
KG-1-C,CTRPv2,1.703,N/A,49.2,96.594,0
