Dataset,Dose,Response
GDSC1000,0.02,94.1036
GDSC1000,0.04,95.0635
GDSC1000,0.08,98.0659
GDSC1000,0.16,92.761
GDSC1000,0.32,94.1174
GDSC1000,0.64,96.924
GDSC1000,1.28,95.4382
GDSC1000,2.56,93.5902
GDSC1000,5.12,88.9151
CTRPv2,0.002,102.3
CTRPv2,0.0041,97.77
CTRPv2,0.0081,95.86
CTRPv2,0.016,95.63
CTRPv2,0.032,92.36
CTRPv2,0.065,90.37
CTRPv2,0.13,85.04
CTRPv2,0.26,79.72
CTRPv2,0.52,77.46
CTRPv2,1.0,77.41
CTRPv2,2.1,76.98
CTRPv2,4.2,75.53
CTRPv2,8.3,73.1
CTRPv2,17.0,77.32
CTRPv2,33.0,78.09
CTRPv2,66.0,80.52
