Dataset,Dose,Response
CCLE,0.0025,84.0
CCLE,0.008,108.43
CCLE,0.025,105.75
CCLE,0.08,95.9
CCLE,0.25,118.4
CCLE,0.8,98.8
CCLE,2.53,97.3
CCLE,8.0,80.0
GDSC1000 rep 1,0.0390625,90.6325
GDSC1000 rep 1,0.15625,94.0642
GDSC1000 rep 1,0.625,98.4323
GDSC1000 rep 1,2.5,84.506
GDSC1000 rep 1,10.0,71.8302
GDSC1000 rep 2,0.0390625,108.94
GDSC1000 rep 2,0.078125,109.171
GDSC1000 rep 2,0.15625,108.504
GDSC1000 rep 2,0.3125,107.504
GDSC1000 rep 2,0.625,110.161
GDSC1000 rep 2,1.25,106.839
GDSC1000 rep 2,2.5,99.058
GDSC1000 rep 2,5.0,94.994
GDSC1000 rep 2,10.0,93.0177
