Dataset,Dose,Response
GDSC1000,0.125,109.051
GDSC1000,0.25,99.5185
GDSC1000,0.5,96.8855
GDSC1000,1.0,93.487
GDSC1000,2.0,83.3542
GDSC1000,4.0,79.9143
GDSC1000,8.0,71.1666
GDSC1000,16.0,65.0898
GDSC1000,32.0,54.8905
CTRPv2,0.0041,100.8
CTRPv2,0.0081,99.9
CTRPv2,0.016,100.1
CTRPv2,0.032,98.94
CTRPv2,0.065,100.2
CTRPv2,0.13,96.07
CTRPv2,0.26,99.44
CTRPv2,0.52,97.93
CTRPv2,1.0,91.54
CTRPv2,2.1,89.4
CTRPv2,4.2,87.58
CTRPv2,8.3,83.28
CTRPv2,17.0,79.82
CTRPv2,33.0,80.29
CTRPv2,66.0,79.67
CTRPv2,130.0,71.95
