Dataset,Dose,Response
CCLE,0.0025,98.4
CCLE,0.008,109.92
CCLE,0.025,95.1
CCLE,0.08,106.9
CCLE,0.25,97.2
CCLE,0.8,108.43
CCLE,2.53,88.0
CCLE,8.0,98.7
gCSI,0.001528,97.947
gCSI,0.004583,103.699
gCSI,0.01375,87.5
gCSI,0.04125,94.0286
gCSI,0.12375,87.5208
gCSI,0.37125,91.9181
gCSI,1.11111,86.2636
gCSI,3.33333,85.4518
gCSI,10.0,72.2391
CTRPv2,0.002,101.2
CTRPv2,0.0041,103.8
CTRPv2,0.0081,104.5
CTRPv2,0.016,100.7
CTRPv2,0.032,103.9
CTRPv2,0.065,97.63
CTRPv2,0.13,100.2
CTRPv2,0.26,101.2
CTRPv2,0.52,102.4
CTRPv2,1.0,105.2
CTRPv2,2.1,98.98
CTRPv2,4.2,91.09
CTRPv2,8.3,83.59
CTRPv2,17.0,84.25
CTRPv2,33.0,79.81
CTRPv2,66.0,76.52
