Dataset,Dose,Response
CCLE,0.0025,88.0
CCLE,0.008,103.7
CCLE,0.025,100.31
CCLE,0.08,108.18
CCLE,0.25,88.0
CCLE,0.8,90.0
CCLE,2.53,92.3
CCLE,8.0,100.39
GDSC1000,0.0078125,101.547
GDSC1000,0.015625,79.9254
GDSC1000,0.03125,84.9307
GDSC1000,0.0625,84.1638
GDSC1000,0.125,80.4573
GDSC1000,0.25,94.2161
GDSC1000,0.5,84.4086
GDSC1000,1.0,87.3115
GDSC1000,2.0,97.3553
gCSI,0.001528,94.9785
gCSI,0.004583,92.8639
gCSI,0.01375,80.9861
gCSI,0.04125,95.6339
gCSI,0.12375,93.3586
gCSI,0.37125,92.0025
gCSI,1.11111,81.2799
gCSI,3.33333,82.5824
gCSI,10.0,72.6294
CTRPv2,0.002,96.23
CTRPv2,0.0041,97.15
CTRPv2,0.0081,99.52
CTRPv2,0.016,96.76
CTRPv2,0.032,96.17
CTRPv2,0.065,94.98
CTRPv2,0.13,96.77
CTRPv2,0.26,95.61
CTRPv2,0.52,98.15
CTRPv2,1.0,93.65
CTRPv2,2.1,94.65
CTRPv2,4.2,90.16
CTRPv2,8.3,79.37
CTRPv2,17.0,65.68
CTRPv2,33.0,62.38
CTRPv2,66.0,46.39
