Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,99.0206
GDSC1000 rep 1,0.15625,98.244
GDSC1000 rep 1,0.625,95.2401
GDSC1000 rep 1,2.5,102.765
GDSC1000 rep 1,10.0,103.273
GDSC1000 rep 2,0.0195312,91.223
GDSC1000 rep 2,0.0390625,94.5553
GDSC1000 rep 2,0.078125,89.4556
GDSC1000 rep 2,0.15625,109.168
GDSC1000 rep 2,0.3125,106.048
GDSC1000 rep 2,0.625,102.406
GDSC1000 rep 2,1.25,94.8653
GDSC1000 rep 2,2.5,91.9345
GDSC1000 rep 2,5.0,101.245
CTRPv2,0.0045,112.8
CTRPv2,0.009,112.4
CTRPv2,0.018,104.4
CTRPv2,0.036,110.4
CTRPv2,0.072,105.2
CTRPv2,0.14,112.6
CTRPv2,0.29,102.4
CTRPv2,0.58,105.3
CTRPv2,1.2,102.0
CTRPv2,2.3,99.9
CTRPv2,4.6,101.8
CTRPv2,9.2,101.1
CTRPv2,18.0,97.12
CTRPv2,37.0,95.27
CTRPv2,74.0,88.52
CTRPv2,150.0,70.63
