Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,25.466,50.3,50.3,0.000,0.173
NMC-G1,CTRPv2,4.842,N/A,10.5,72.631,0.0293
SNU-489,CTRPv2,1.177,207,207,0.000,0
SNU-626,CTRPv2,5.090,1.85e+04,1.85e+04,0.000,0
SNU-738,CTRPv2,4.635,N/A,11,73.273,0.0228
SNU-201,CTRPv2,5.489,684,684,0.000,0
ONS-76,CTRPv2,1.504,43.9,43.9,0.000,0
Daoy,CTRPv2,4.557,N/A,23.5,54.576,0.0315
GB-1,CTRPv2,4.592,878,878,0.000,0
SF126,CTRPv2,6.955,142,142,0.000,0
SNU-1105,CTRPv2,3.157,N/A,17.7,93.546,0
U-87-MG,CTRPv2,1.489,N/A,6.27,93.415,0
KNS-60,CTRPv2,10.384,N/A,1e+06,79.231,0
KNS81,CTRPv2,6.740,N/A,0.376,86.429,0.0145
KALS-1,CTRPv2,4.817,432,432,0.000,0
DBTRG-05MG,CTRPv2,4.295,N/A,2.61,86.744,0.00185
GAMG,CTRPv2,8.974,24.4,22.7,12.874,0.08
SW1088,CTRPv2,8.104,70.6,70.6,0.000,0
CCF-STTG1,CTRPv2,1.849,N/A,41.2,91.598,0
DK-MG,CTRPv2,4.394,N/A,6.76,73.096,0.0256
CCF-STTG1,CTRPv2,1.908,N/A,0.3,96.320,0
GI-1,CTRPv2,2.984,N/A,32.1,57.649,0.0193
U-118-MG,CTRPv2,4.797,47.2,47.2,0.000,0.0347
A172,CTRPv2,2.810,N/A,1e+06,85.103,0
T98G,CTRPv2,7.492,N/A,15.6,62.254,0.0276
Becker,CTRPv2,4.213,N/A,21.9,66.891,0.016
8-MG-BA,CTRPv2,2.048,1.45e+03,1.45e+03,0.000,0
GMS-10,CTRPv2,6.157,3.77e+03,3.77e+03,0.000,0
GOS-3,CTRPv2,9.530,362,362,0.000,0
M059K,CTRPv2,4.821,N/A,6.12,78.910,0.0243
TM-31,CTRPv2,2.843,N/A,5.46,88.135,0.00359
YH-13,CTRPv2,4.370,3.03e+05,3.03e+05,0.000,0
Hs 683,CTRPv2,11.938,22.4,22.4,0.000,0.0949
KNS-42,CTRPv2,1.911,99.4,99.4,0.000,0
YKG-1,CTRPv2,2.493,230,230,0.000,0
D-283MED,CTRPv2,14.092,30.3,30.3,0.000,0.097
SW1783,CTRPv2,13.567,294,294,0.000,0
SF268,CTRPv2,8.018,55,12.6,49.720,0.0638
SF539,CTRPv2,10.391,22.6,18,18.791,0.086
U251MG,CTRPv2,6.038,57.5,22,44.513,0.0432
SNB75,CTRPv2,2.970,N/A,27.1,68.212,0.0127
KG-1-C,CTRPv2,4.431,50.1,43,15.861,0.0315
42-MG-BA,CTRPv2,4.818,N/A,19.8,58.512,0.0345
