Cell Line,Dataset,Dose,Response
22RV1,CCLE,0.0025,130.3
22RV1,CCLE,0.008,132.1
22RV1,CCLE,0.025,133.8
22RV1,CCLE,0.08,112.6
22RV1,CCLE,0.25,106.52
22RV1,CCLE,0.8,88.0
22RV1,CCLE,2.53,91.1
22RV1,CCLE,8.0,30.0
DU-145,CCLE,0.0025,103.84
DU-145,CCLE,0.008,110.4
DU-145,CCLE,0.025,85.0
DU-145,CCLE,0.08,85.0
DU-145,CCLE,0.25,52.0
DU-145,CCLE,0.8,39.0
DU-145,CCLE,2.53,44.0
DU-145,CCLE,8.0,32.0
PC-3,CCLE,0.0025,100.55
PC-3,CCLE,0.008,98.6
PC-3,CCLE,0.025,98.8
PC-3,CCLE,0.08,88.0
PC-3,CCLE,0.25,78.0
PC-3,CCLE,0.8,73.0
PC-3,CCLE,2.53,77.0
PC-3,CCLE,8.0,47.0
PC-3,FIMM,0.0001,129.57
PC-3,FIMM,0.001,116.14
PC-3,FIMM,0.01,113.04
PC-3,FIMM,0.1,102.3
PC-3,FIMM,1.0,116.61
22RV1,CTRPv2,0.002,102.2
22RV1,CTRPv2,0.0081,99.01
22RV1,CTRPv2,0.016,99.06
22RV1,CTRPv2,0.032,96.34
22RV1,CTRPv2,0.065,97.42
22RV1,CTRPv2,0.13,78.03
22RV1,CTRPv2,0.26,80.95
22RV1,CTRPv2,0.52,70.83
22RV1,CTRPv2,4.2,74.51
22RV1,CTRPv2,8.3,64.41
22RV1,CTRPv2,17.0,65.66
22RV1,CTRPv2,33.0,68.82
DU-145,CTRPv2,0.002,101.5
DU-145,CTRPv2,0.0041,103.2
DU-145,CTRPv2,0.0081,103.5
DU-145,CTRPv2,0.016,103.6
DU-145,CTRPv2,0.032,79.14
DU-145,CTRPv2,0.065,85.51
DU-145,CTRPv2,0.13,89.22
DU-145,CTRPv2,0.26,100.8
DU-145,CTRPv2,0.52,74.02
DU-145,CTRPv2,2.1,76.32
DU-145,CTRPv2,8.3,55.48
DU-145,CTRPv2,17.0,60.25
DU-145,CTRPv2,33.0,54.67
DU-145,CTRPv2,66.0,10.34
DU-145,CTRPv2,0.002,94.66
DU-145,CTRPv2,0.0041,98.5
DU-145,CTRPv2,0.0081,100.8
DU-145,CTRPv2,0.016,102.0
DU-145,CTRPv2,0.032,83.4
DU-145,CTRPv2,0.065,88.95
DU-145,CTRPv2,0.13,92.49
DU-145,CTRPv2,0.26,97.84
DU-145,CTRPv2,0.52,75.47
DU-145,CTRPv2,1.0,74.19
DU-145,CTRPv2,2.1,78.26
DU-145,CTRPv2,4.2,76.9
DU-145,CTRPv2,8.3,56.36
DU-145,CTRPv2,17.0,60.38
DU-145,CTRPv2,33.0,57.42
DU-145,CTRPv2,66.0,17.31
NCI-H660,CTRPv2,0.002,175.5
NCI-H660,CTRPv2,0.0041,113.7
NCI-H660,CTRPv2,0.0081,147.3
NCI-H660,CTRPv2,0.016,123.7
NCI-H660,CTRPv2,0.032,140.8
NCI-H660,CTRPv2,0.065,112.4
NCI-H660,CTRPv2,0.13,99.88
NCI-H660,CTRPv2,0.26,111.0
NCI-H660,CTRPv2,0.52,103.4
NCI-H660,CTRPv2,1.0,86.68
NCI-H660,CTRPv2,2.1,90.83
NCI-H660,CTRPv2,4.2,67.87
NCI-H660,CTRPv2,8.3,32.65
NCI-H660,CTRPv2,17.0,32.54
NCI-H660,CTRPv2,33.0,24.76
NCI-H660,CTRPv2,66.0,11.06
