Dataset,Dose,Response
CTRPv2 rep 1,0.001,98.04
CTRPv2 rep 1,0.002,97.34
CTRPv2 rep 1,0.0041,93.4
CTRPv2 rep 1,0.0081,100.3
CTRPv2 rep 1,0.016,99.2
CTRPv2 rep 1,0.032,98.26
CTRPv2 rep 1,0.065,97.08
CTRPv2 rep 1,0.13,95.19
CTRPv2 rep 1,0.26,97.1
CTRPv2 rep 1,0.52,97.55
CTRPv2 rep 1,1.0,91.85
CTRPv2 rep 1,2.1,89.72
CTRPv2 rep 1,4.2,33.16
CTRPv2 rep 1,8.3,20.44
CTRPv2 rep 1,17.0,17.43
CTRPv2 rep 1,33.0,13.82
CTRPv2 rep 2,0.001,98.05
CTRPv2 rep 2,0.002,90.5
CTRPv2 rep 2,0.0041,96.35
CTRPv2 rep 2,0.0081,163.8
CTRPv2 rep 2,0.016,91.11
CTRPv2 rep 2,0.032,92.84
CTRPv2 rep 2,0.065,99.48
CTRPv2 rep 2,0.13,94.55
CTRPv2 rep 2,0.26,92.44
CTRPv2 rep 2,0.52,115.8
CTRPv2 rep 2,1.0,85.83
CTRPv2 rep 2,2.1,94.03
CTRPv2 rep 2,4.2,91.11
CTRPv2 rep 2,8.3,94.35
CTRPv2 rep 2,17.0,92.84
CTRPv2 rep 2,33.0,88.92
