Dataset,Dose,Response
CTRPv2 rep 1,0.001,107.3
CTRPv2 rep 1,0.002,91.14
CTRPv2 rep 1,0.0041,94.92
CTRPv2 rep 1,0.0081,89.68
CTRPv2 rep 1,0.016,84.79
CTRPv2 rep 1,0.032,52.52
CTRPv2 rep 1,0.065,37.77
CTRPv2 rep 1,0.13,37.1
CTRPv2 rep 1,0.26,34.1
CTRPv2 rep 1,0.52,31.65
CTRPv2 rep 1,1.0,31.88
CTRPv2 rep 1,2.1,27.72
CTRPv2 rep 1,4.2,29.99
CTRPv2 rep 1,8.3,25.86
CTRPv2 rep 1,17.0,21.95
CTRPv2 rep 1,33.0,21.78
CTRPv2 rep 2,0.001,109.0
CTRPv2 rep 2,0.002,110.5
CTRPv2 rep 2,0.0041,112.7
CTRPv2 rep 2,0.0081,99.94
CTRPv2 rep 2,0.016,67.48
CTRPv2 rep 2,0.032,67.83
CTRPv2 rep 2,0.065,53.99
CTRPv2 rep 2,0.13,54.44
CTRPv2 rep 2,0.26,54.54
CTRPv2 rep 2,0.52,52.79
CTRPv2 rep 2,1.0,49.37
CTRPv2 rep 2,2.1,46.54
CTRPv2 rep 2,4.2,47.39
CTRPv2 rep 2,8.3,48.26
CTRPv2 rep 2,17.0,45.6
CTRPv2 rep 2,33.0,46.18
CTRPv2 rep 3,0.001,101.9
CTRPv2 rep 3,0.002,105.1
CTRPv2 rep 3,0.0041,98.01
CTRPv2 rep 3,0.0081,94.2
CTRPv2 rep 3,0.016,58.8
CTRPv2 rep 3,0.032,51.57
CTRPv2 rep 3,0.065,41.6
CTRPv2 rep 3,0.13,44.16
CTRPv2 rep 3,0.26,41.09
CTRPv2 rep 3,0.52,38.54
CTRPv2 rep 3,1.0,39.85
CTRPv2 rep 3,2.1,37.08
CTRPv2 rep 3,4.2,35.21
CTRPv2 rep 3,8.3,34.78
CTRPv2 rep 3,17.0,31.71
CTRPv2 rep 3,33.0,32.46
