Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,29.032,15.8,15.8,0.710,0.281
CAL-78,CTRPv2,22.910,25.1,23.8,9.341,0.218
RH-18,CTRPv2,22.550,29.1,28.4,4.307,0.216
RH-30,CTRPv2,28.319,14.4,13.9,7.062,0.272
RKN,CTRPv2,25.788,20.7,20.3,3.716,0.248
RD,CTRPv2,22.947,23.6,22.1,11.663,0.218
SK-UT-1,CTRPv2,19.589,31.2,28,17.384,0.183
TE 441.T,CTRPv2,35.620,8.17,8.17,0.000,0.329
G-402,CTRPv2,29.917,14.2,14.1,1.278,0.29
SK-LMS-1,CTRPv2,11.892,95.2,94.8,0.944,0.11
Hs 729,CTRPv2,20.668,28,25.4,16.147,0.194
HT-1080,CTRPv2,21.897,26.1,24.3,12.722,0.207
TE 617.T,CTRPv2,25.507,21.4,20.9,3.826,0.244
G-401,CTRPv2,28.677,16.3,16.1,1.266,0.271
GCT,CTRPv2,25.230,21.8,21.1,4.503,0.24
KYM-1,CTRPv2,29.474,15.4,15.4,0.000,0.279
A204,CTRPv2,27.417,19,19,0.000,0.262
SW982,CTRPv2,16.742,30.8,29.8,6.334,0.157
