Dataset,Dose,Response
GDSC1000 rep 1,0.015625,94.427
GDSC1000 rep 1,0.0625,92.8939
GDSC1000 rep 1,0.25,94.8925
GDSC1000 rep 1,1.0,89.6696
GDSC1000 rep 1,4.0,91.9844
GDSC1000 rep 2,0.015625,107.769
GDSC1000 rep 2,0.03125,104.365
GDSC1000 rep 2,0.0625,99.9395
GDSC1000 rep 2,0.125,111.39
GDSC1000 rep 2,0.25,110.021
GDSC1000 rep 2,0.5,106.675
GDSC1000 rep 2,1.0,108.659
GDSC1000 rep 2,2.0,109.437
GDSC1000 rep 2,4.0,113.688
CTRPv2,0.0081,66.06
CTRPv2,0.016,75.9
CTRPv2,0.032,96.83
CTRPv2,0.065,70.93
CTRPv2,0.13,73.03
CTRPv2,0.26,69.02
CTRPv2,0.52,73.24
CTRPv2,1.0,54.5
CTRPv2,2.1,58.0
CTRPv2,4.2,57.5
CTRPv2,8.3,51.12
CTRPv2,17.0,76.96
CTRPv2,33.0,43.97
CTRPv2,66.0,46.74
CTRPv2,130.0,41.08
CTRPv2,270.0,36.5
