Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CW-2,GDSC1000,0.492,N/A,5.58,97.865,0
SW48,GDSC1000,9.038,N/A,13.7,56.338,0.0293
HT55,GDSC1000,1.245,26.6,26.6,0.000,0
RKO,GDSC1000,17.492,38.6,32.9,4.019,0
LS-411N,GDSC1000,9.281,1.45e+03,1.45e+03,0.000,0
SW1463,GDSC1000,57.321,0.0996,0.0996,0.000,0.526
COLO-678,GDSC1000,2.049,N/A,0.383,95.901,0
SW1116,GDSC1000,5.130,N/A,310,89.740,0
SW948,GDSC1000,5.557,32.7,32.7,0.000,0
GP5d,GDSC1000,20.717,34,34,0.000,0
HT-29,GDSC1000,53.673,0.802,0.802,0.000,0.485
COLO-741,GDSC1000,6.994,14.4,14.4,0.000,0.0549
HCC2998,GDSC1000,0.074,60,52.8,19.899,0
CCK-81,GDSC1000,11.197,31.9,31.9,0.000,0
LS-1034,GDSC1000,5.379,N/A,120,89.242,0
SW620,GDSC1000,12.275,17.4,17.4,0.000,0.0767
LoVo,GDSC1000,12.186,14.4,14.4,0.000,0.0826
HT-115,GDSC1000,2.675,59.6,59.6,0.000,0
SNU-407,GDSC1000,31.994,2.55,1.78,26.767,0.28
SNU-C2B,GDSC1000,0.088,62.7,48.4,32.261,0
CL-11,GDSC1000,10.606,N/A,0.0974,88.772,0.0112
NCI-H716,GDSC1000,0.829,N/A,9.57,93.870,0
COLO-205,GDSC1000,56.856,0.631,0.631,0.000,0.521
SW1417,GDSC1000,30.981,24.7,1.7,34.169,0.233
T84,GDSC1000,16.920,25.6,25.6,0.000,0
LS-123,GDSC1000,33.731,11.7,11.7,0.000,0.264
LS-513,GDSC1000,3.213,97.2,97.2,0.000,0
HCC-56,GDSC1000,46.666,1.81,1.81,0.000,0.407
SNU-C1,GDSC1000,4.995,117,117,0.000,0
HCT-15,GDSC1000,20.978,11.9,11.9,0.000,0.143
SNU-61,GDSC1000,53.784,0.771,0.499,8.712,0.486
SNU-81,GDSC1000,44.344,3.38,3.38,0.000,0.382
MDST8,GDSC1000,21.025,19.3,19.3,0.000,0.133
C2BBe1,GDSC1000,20.472,34.6,19.3,12.482,0.123
HCT-116,GDSC1000,41.100,2.92,2.92,0.000,0.346
LS 180,GDSC1000,12.194,29.2,29.2,0.000,0
KM12,GDSC1000,0.517,N/A,0.0797,99.465,0
RCM-1,GDSC1000,48.253,1.48,1.11,5.602,0.425
OUMS-23,GDSC1000,20.349,10.2,10.2,0.000,0.144
SNU-1040,GDSC1000,32.720,8.84,8.84,0.000,0.252
NCI-H747,GDSC1000,42.965,1.16,0.843,24.697,0.387
CaR-1,GDSC1000,4.093,19.8,19.8,0.000,0.0244
COLO-320-HSR,GDSC1000,14.067,40.4,40.4,0.000,0
SNU-175,GDSC1000,17.039,N/A,1.99,59.181,0.119
SNU-C5,GDSC1000,20.845,113,2.12,49.503,0.145
NCI-H630,GDSC1000,4.897,88.5,88.5,0.000,0
SW837,GDSC1000,52.418,0.815,0.815,0.000,0.471
SK-CO-1,GDSC1000,0.000,N/A,0.0781,100.000,0
