Cell Line,Dataset,Dose,Response
KP-4,GDSC1000,0.000195313,100.441
KP-4,GDSC1000,0.00078125,105.422
KP-4,GDSC1000,0.003125,47.3997
KP-4,GDSC1000,0.0125,20.5275
KP-4,GDSC1000,0.05,10.1801
Panc 04.03,GDSC1000,0.000195313,96.4598
Panc 04.03,GDSC1000,0.00078125,93.6115
Panc 04.03,GDSC1000,0.003125,95.8205
Panc 04.03,GDSC1000,0.0125,82.2744
Panc 04.03,GDSC1000,0.05,61.0244
PA-TU-8988T,GDSC1000,0.000195313,97.8466
PA-TU-8988T,GDSC1000,0.00078125,102.784
PA-TU-8988T,GDSC1000,0.003125,87.7556
PA-TU-8988T,GDSC1000,0.0125,40.8528
PA-TU-8988T,GDSC1000,0.05,24.1712
BxPC-3,GDSC1000,0.000195313,93.6973
BxPC-3,GDSC1000,0.00078125,88.5303
BxPC-3,GDSC1000,0.003125,79.7365
BxPC-3,GDSC1000,0.0125,56.3616
BxPC-3,GDSC1000,0.05,34.2832
SUIT-2,GDSC1000,0.000195313,90.8099
SUIT-2,GDSC1000,0.00078125,98.76
SUIT-2,GDSC1000,0.003125,60.7058
SUIT-2,GDSC1000,0.0125,40.2511
SUIT-2,GDSC1000,0.05,26.8041
CFPAC-1,GDSC1000,0.000195313,88.403
CFPAC-1,GDSC1000,0.00078125,88.8277
CFPAC-1,GDSC1000,0.003125,46.7908
CFPAC-1,GDSC1000,0.0125,23.0334
CFPAC-1,GDSC1000,0.05,15.1964
HuP-T3,GDSC1000,0.000195313,138.671
HuP-T3,GDSC1000,0.00078125,110.941
HuP-T3,GDSC1000,0.003125,101.02
HuP-T3,GDSC1000,0.0125,77.754
HuP-T3,GDSC1000,0.05,32.8209
MZ1-PC,GDSC1000,0.000195313,95.5224
MZ1-PC,GDSC1000,0.00078125,76.3502
MZ1-PC,GDSC1000,0.003125,60.4039
MZ1-PC,GDSC1000,0.0125,29.4453
MZ1-PC,GDSC1000,0.05,22.0813
Hs 766T,GDSC1000,0.000195313,97.5851
Hs 766T,GDSC1000,0.00078125,101.882
Hs 766T,GDSC1000,0.003125,97.8744
Hs 766T,GDSC1000,0.0125,94.9779
Hs 766T,GDSC1000,0.05,83.0279
KP-2,GDSC1000,0.000195313,97.9514
KP-2,GDSC1000,0.00078125,92.1068
KP-2,GDSC1000,0.003125,70.2164
KP-2,GDSC1000,0.0125,65.8183
KP-2,GDSC1000,0.05,65.0933
Panc 10.05,GDSC1000,0.000195313,84.3559
Panc 10.05,GDSC1000,0.00078125,81.1176
Panc 10.05,GDSC1000,0.003125,70.0225
Panc 10.05,GDSC1000,0.0125,62.7541
Panc 10.05,GDSC1000,0.05,42.1597
KP-3,GDSC1000,0.000195313,95.9148
KP-3,GDSC1000,0.00078125,73.434
KP-3,GDSC1000,0.003125,86.7001
KP-3,GDSC1000,0.0125,78.6357
KP-3,GDSC1000,0.05,70.7444
HPAC,GDSC1000,0.000195313,97.6074
HPAC,GDSC1000,0.00078125,84.8378
HPAC,GDSC1000,0.003125,123.294
HPAC,GDSC1000,0.0125,95.7567
HPAC,GDSC1000,0.05,83.6792
QGP-1,GDSC1000,0.000195313,100.614
QGP-1,GDSC1000,0.00078125,88.7807
QGP-1,GDSC1000,0.003125,99.782
QGP-1,GDSC1000,0.0125,92.9602
QGP-1,GDSC1000,0.05,94.82
Panc 08.13,GDSC1000,0.000195313,98.6548
Panc 08.13,GDSC1000,0.00078125,91.1399
Panc 08.13,GDSC1000,0.003125,95.0503
Panc 08.13,GDSC1000,0.0125,80.3371
Panc 08.13,GDSC1000,0.05,86.2105
Capan-2,GDSC1000,0.000195313,107.358
Capan-2,GDSC1000,0.00078125,113.227
Capan-2,GDSC1000,0.003125,106.464
Capan-2,GDSC1000,0.0125,97.2424
Capan-2,GDSC1000,0.05,80.7539
SW1990,GDSC1000,0.000195313,108.088
SW1990,GDSC1000,0.00078125,84.8932
SW1990,GDSC1000,0.003125,52.0717
SW1990,GDSC1000,0.0125,45.5271
SW1990,GDSC1000,0.05,34.6085
YAPC,GDSC1000,0.000195313,97.7324
YAPC,GDSC1000,0.00078125,101.39
YAPC,GDSC1000,0.003125,89.9615
YAPC,GDSC1000,0.0125,43.7426
YAPC,GDSC1000,0.05,30.0708
PSN1,GDSC1000,0.000195313,94.1694
PSN1,GDSC1000,0.00078125,94.419
PSN1,GDSC1000,0.003125,73.8249
PSN1,GDSC1000,0.0125,34.4598
PSN1,GDSC1000,0.05,18.0644
MIA-PaCa-2,GDSC1000,0.000195313,104.013
MIA-PaCa-2,GDSC1000,0.00078125,46.5979
MIA-PaCa-2,GDSC1000,0.003125,38.702
MIA-PaCa-2,GDSC1000,0.0125,32.226
MIA-PaCa-2,GDSC1000,0.05,16.0578
Panc 02.03,GDSC1000,0.000195313,107.32
Panc 02.03,GDSC1000,0.00078125,88.3141
Panc 02.03,GDSC1000,0.003125,72.4125
Panc 02.03,GDSC1000,0.0125,56.7432
Panc 02.03,GDSC1000,0.05,39.617
HuP-T4,GDSC1000,0.000195313,97.4769
HuP-T4,GDSC1000,0.00078125,71.7706
HuP-T4,GDSC1000,0.003125,19.5964
HuP-T4,GDSC1000,0.0125,13.196
HuP-T4,GDSC1000,0.05,17.2088
HPAF-II,GDSC1000,0.000195313,107.871
HPAF-II,GDSC1000,0.00078125,88.6992
HPAF-II,GDSC1000,0.003125,62.8647
HPAF-II,GDSC1000,0.0125,60.9162
HPAF-II,GDSC1000,0.05,26.5615
PA-TU-8902,GDSC1000,0.000195313,82.8382
PA-TU-8902,GDSC1000,0.00078125,69.4725
PA-TU-8902,GDSC1000,0.003125,42.3432
PA-TU-8902,GDSC1000,0.0125,38.6303
PA-TU-8902,GDSC1000,0.05,31.8354
SU.86.86,GDSC1000,0.000195313,100.281
SU.86.86,GDSC1000,0.00078125,85.5966
SU.86.86,GDSC1000,0.003125,78.7822
SU.86.86,GDSC1000,0.0125,69.2374
SU.86.86,GDSC1000,0.05,38.6029
KP-1N,GDSC1000,0.000195313,110.909
KP-1N,GDSC1000,0.00078125,100.943
KP-1N,GDSC1000,0.003125,93.9483
KP-1N,GDSC1000,0.0125,90.2245
KP-1N,GDSC1000,0.05,51.3722
CAPAN-1,GDSC1000,0.000195313,103.932
CAPAN-1,GDSC1000,0.00078125,92.1391
CAPAN-1,GDSC1000,0.003125,70.4559
CAPAN-1,GDSC1000,0.0125,59.385
CAPAN-1,GDSC1000,0.05,50.7928
AsPC-1,GDSC1000,0.000195313,100.895
AsPC-1,GDSC1000,0.00078125,102.565
AsPC-1,GDSC1000,0.003125,99.4569
AsPC-1,GDSC1000,0.0125,89.4781
AsPC-1,GDSC1000,0.05,71.4661
PL4,GDSC1000,0.000195313,98.4352
PL4,GDSC1000,0.00078125,98.7405
PL4,GDSC1000,0.003125,63.0415
PL4,GDSC1000,0.0125,54.42
PL4,GDSC1000,0.05,36.4722
DAN-G,GDSC1000,0.000195313,96.8479
DAN-G,GDSC1000,0.00078125,89.1207
DAN-G,GDSC1000,0.003125,86.3324
DAN-G,GDSC1000,0.0125,50.5917
DAN-G,GDSC1000,0.05,35.328
Panc 03.27,GDSC1000,0.000195313,87.4864
Panc 03.27,GDSC1000,0.00078125,91.1878
Panc 03.27,GDSC1000,0.003125,73.2809
Panc 03.27,GDSC1000,0.0125,22.4214
Panc 03.27,GDSC1000,0.05,6.66273
SUIT-2,CTRPv2,4.1e-05,90.69
SUIT-2,CTRPv2,8.1e-05,98.67
SUIT-2,CTRPv2,0.00016,94.75
SUIT-2,CTRPv2,0.00032,93.53
SUIT-2,CTRPv2,0.00065,91.54
SUIT-2,CTRPv2,0.0013,93.69
SUIT-2,CTRPv2,0.0026,79.71
SUIT-2,CTRPv2,0.0052,92.89
SUIT-2,CTRPv2,0.01,78.37
SUIT-2,CTRPv2,0.021,71.42
SUIT-2,CTRPv2,0.083,72.72
SUIT-2,CTRPv2,0.17,66.87
SUIT-2,CTRPv2,0.33,62.36
SUIT-2,CTRPv2,0.66,59.28
SUIT-2,CTRPv2,1.3,55.68
KP-4,CTRPv2,4.1e-05,95.67
KP-4,CTRPv2,8.1e-05,98.62
KP-4,CTRPv2,0.00016,95.61
KP-4,CTRPv2,0.00032,98.06
KP-4,CTRPv2,0.00065,100.8
KP-4,CTRPv2,0.0013,98.69
KP-4,CTRPv2,0.0026,84.78
KP-4,CTRPv2,0.0052,98.13
KP-4,CTRPv2,0.01,75.0
KP-4,CTRPv2,0.021,38.32
KP-4,CTRPv2,0.042,29.3
KP-4,CTRPv2,0.083,23.8
KP-4,CTRPv2,0.17,23.49
KP-4,CTRPv2,0.33,19.41
KP-4,CTRPv2,0.66,18.37
KP-4,CTRPv2,1.3,17.62
BxPC-3,CTRPv2,4.1e-05,115.4
BxPC-3,CTRPv2,8.1e-05,112.9
BxPC-3,CTRPv2,0.00016,115.4
BxPC-3,CTRPv2,0.00032,111.3
BxPC-3,CTRPv2,0.00065,104.9
BxPC-3,CTRPv2,0.0013,113.6
BxPC-3,CTRPv2,0.0026,88.46
BxPC-3,CTRPv2,0.0052,102.3
BxPC-3,CTRPv2,0.01,94.75
BxPC-3,CTRPv2,0.021,76.56
BxPC-3,CTRPv2,0.042,55.51
BxPC-3,CTRPv2,0.083,47.97
BxPC-3,CTRPv2,0.17,35.76
BxPC-3,CTRPv2,0.33,19.04
BxPC-3,CTRPv2,0.66,10.2
BxPC-3,CTRPv2,1.3,6.081
CFPAC-1,CTRPv2,4.1e-05,86.36
CFPAC-1,CTRPv2,8.1e-05,88.72
CFPAC-1,CTRPv2,0.00016,87.71
CFPAC-1,CTRPv2,0.00032,88.48
CFPAC-1,CTRPv2,0.00065,98.11
CFPAC-1,CTRPv2,0.0013,93.32
CFPAC-1,CTRPv2,0.0026,96.55
CFPAC-1,CTRPv2,0.0052,90.23
CFPAC-1,CTRPv2,0.01,94.75
CFPAC-1,CTRPv2,0.021,82.57
CFPAC-1,CTRPv2,0.042,60.49
CFPAC-1,CTRPv2,0.083,57.41
CFPAC-1,CTRPv2,0.17,53.69
CFPAC-1,CTRPv2,0.33,53.01
CFPAC-1,CTRPv2,0.66,55.41
CFPAC-1,CTRPv2,1.3,52.06
QGP-1,CTRPv2,4.1e-05,100.7
QGP-1,CTRPv2,8.1e-05,108.2
QGP-1,CTRPv2,0.00016,106.9
QGP-1,CTRPv2,0.00032,109.0
QGP-1,CTRPv2,0.00065,109.8
QGP-1,CTRPv2,0.0013,104.9
