Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.0195312,109.73
HCT-15,GDSC1000,0.078125,105.43
HCT-15,GDSC1000,0.3125,112.456
HCT-15,GDSC1000,1.25,99.0056
HCT-15,GDSC1000,5.0,104.291
CW-2,GDSC1000,0.0195312,133.585
CW-2,GDSC1000,0.078125,119.941
CW-2,GDSC1000,0.3125,129.988
CW-2,GDSC1000,1.25,116.324
CW-2,GDSC1000,5.0,127.506
SW48,GDSC1000,0.0195312,118.406
SW48,GDSC1000,0.078125,111.425
SW48,GDSC1000,0.3125,97.6337
SW48,GDSC1000,1.25,76.5555
SW48,GDSC1000,5.0,77.425
NCI-H630,GDSC1000,0.0195312,120.868
NCI-H630,GDSC1000,0.078125,118.251
NCI-H630,GDSC1000,0.3125,114.585
NCI-H630,GDSC1000,1.25,114.63
NCI-H630,GDSC1000,5.0,104.12
CCK-81,GDSC1000,0.0195312,111.487
CCK-81,GDSC1000,0.078125,108.987
CCK-81,GDSC1000,0.3125,119.754
CCK-81,GDSC1000,1.25,116.391
CCK-81,GDSC1000,5.0,114.3
CaR-1,GDSC1000,0.0195312,77.4831
CaR-1,GDSC1000,0.078125,79.4468
CaR-1,GDSC1000,0.3125,87.3057
CaR-1,GDSC1000,1.25,57.5038
CaR-1,GDSC1000,5.0,45.8491
SK-CO-1,GDSC1000,0.0195312,111.412
SK-CO-1,GDSC1000,0.078125,92.2241
SK-CO-1,GDSC1000,0.3125,105.853
SK-CO-1,GDSC1000,1.25,105.541
SK-CO-1,GDSC1000,5.0,90.5646
HT-29,GDSC1000,0.0195312,110.117
HT-29,GDSC1000,0.078125,98.3673
HT-29,GDSC1000,0.3125,102.65
HT-29,GDSC1000,1.25,102.953
HT-29,GDSC1000,5.0,106.14
MDST8,GDSC1000,0.0195312,113.665
MDST8,GDSC1000,0.078125,106.396
MDST8,GDSC1000,0.3125,120.719
MDST8,GDSC1000,1.25,108.275
MDST8,GDSC1000,5.0,115.161
LS-411N,GDSC1000,0.0195312,103.118
LS-411N,GDSC1000,0.078125,118.576
LS-411N,GDSC1000,0.3125,110.013
LS-411N,GDSC1000,1.25,113.197
LS-411N,GDSC1000,5.0,86.1398
SW1463,GDSC1000,0.0195312,104.055
SW1463,GDSC1000,0.078125,103.966
SW1463,GDSC1000,0.3125,103.457
SW1463,GDSC1000,1.25,99.2899
SW1463,GDSC1000,5.0,98.8512
CL-11,GDSC1000,0.0195312,101.384
CL-11,GDSC1000,0.078125,92.949
CL-11,GDSC1000,0.3125,91.0043
CL-11,GDSC1000,1.25,96.962
CL-11,GDSC1000,5.0,87.2555
COLO-678,GDSC1000,0.0195312,101.912
COLO-678,GDSC1000,0.078125,111.619
COLO-678,GDSC1000,0.3125,105.514
COLO-678,GDSC1000,1.25,104.943
COLO-678,GDSC1000,5.0,101.71
SW948,GDSC1000,0.0195312,87.0217
SW948,GDSC1000,0.078125,84.9619
SW948,GDSC1000,0.3125,102.177
SW948,GDSC1000,1.25,94.0201
SW948,GDSC1000,5.0,102.206
SW1116,GDSC1000,0.0195312,101.442
SW1116,GDSC1000,0.078125,109.025
SW1116,GDSC1000,0.3125,106.893
SW1116,GDSC1000,1.25,94.8274
SW1116,GDSC1000,5.0,104.422
SW403,GDSC1000,0.0195312,95.9782
SW403,GDSC1000,0.078125,106.765
SW403,GDSC1000,0.3125,108.228
SW403,GDSC1000,1.25,106.52
SW403,GDSC1000,5.0,115.704
COLO-741,GDSC1000,0.0195312,90.7859
COLO-741,GDSC1000,0.078125,86.032
COLO-741,GDSC1000,0.3125,100.503
COLO-741,GDSC1000,1.25,96.62
COLO-741,GDSC1000,5.0,100.593
SNU-81,GDSC1000,0.0195312,116.097
SNU-81,GDSC1000,0.078125,114.789
SNU-81,GDSC1000,0.3125,110.301
SNU-81,GDSC1000,1.25,136.652
SNU-81,GDSC1000,5.0,115.815
SW620,GDSC1000,0.0195312,114.741
SW620,GDSC1000,0.078125,104.408
SW620,GDSC1000,0.3125,108.128
SW620,GDSC1000,1.25,99.9154
SW620,GDSC1000,5.0,110.343
LS-513,GDSC1000,0.0195312,90.58
LS-513,GDSC1000,0.078125,97.077
LS-513,GDSC1000,0.3125,114.302
LS-513,GDSC1000,1.25,110.32
LS-513,GDSC1000,5.0,92.1767
COLO-320-HSR,GDSC1000,0.0195312,94.9389
COLO-320-HSR,GDSC1000,0.078125,95.5697
COLO-320-HSR,GDSC1000,0.3125,93.7647
COLO-320-HSR,GDSC1000,1.25,94.667
COLO-320-HSR,GDSC1000,5.0,96.5882
OUMS-23,GDSC1000,0.0195312,102.046
OUMS-23,GDSC1000,0.078125,112.56
OUMS-23,GDSC1000,0.3125,115.669
OUMS-23,GDSC1000,1.25,127.722
OUMS-23,GDSC1000,5.0,72.4295
CL-34,GDSC1000,0.0195312,100.16
CL-34,GDSC1000,0.078125,99.5352
CL-34,GDSC1000,0.3125,107.905
CL-34,GDSC1000,1.25,107.36
CL-34,GDSC1000,5.0,95.2575
SNU-C1,GDSC1000,0.0195312,94.9634
SNU-C1,GDSC1000,0.078125,96.2914
SNU-C1,GDSC1000,0.3125,103.013
SNU-C1,GDSC1000,1.25,100.045
SNU-C1,GDSC1000,5.0,103.495
HT-115,GDSC1000,0.0195312,108.274
HT-115,GDSC1000,0.078125,121.348
HT-115,GDSC1000,0.3125,123.427
HT-115,GDSC1000,1.25,123.619
HT-115,GDSC1000,5.0,117.036
SNU-C5,GDSC1000,0.0195312,102.152
SNU-C5,GDSC1000,0.078125,94.4359
SNU-C5,GDSC1000,0.3125,96.6976
SNU-C5,GDSC1000,1.25,86.4641
SNU-C5,GDSC1000,5.0,77.8607
COLO-205,GDSC1000,0.0195312,96.9342
COLO-205,GDSC1000,0.078125,96.8533
COLO-205,GDSC1000,0.3125,96.7817
COLO-205,GDSC1000,1.25,95.3032
COLO-205,GDSC1000,5.0,99.3177
NCI-H508,GDSC1000,0.0195312,101.477
NCI-H508,GDSC1000,0.078125,101.842
NCI-H508,GDSC1000,0.3125,101.918
NCI-H508,GDSC1000,1.25,95.4944
NCI-H508,GDSC1000,5.0,99.6781
SW1417,GDSC1000,0.0195312,91.0766
SW1417,GDSC1000,0.078125,99.8843
SW1417,GDSC1000,0.3125,96.8737
SW1417,GDSC1000,1.25,93.0364
SW1417,GDSC1000,5.0,90.0562
NCI-H747,GDSC1000,0.0195312,84.6842
NCI-H747,GDSC1000,0.078125,104.873
NCI-H747,GDSC1000,0.3125,101.04
NCI-H747,GDSC1000,1.25,80.4114
NCI-H747,GDSC1000,5.0,74.8881
LS 180,GDSC1000,0.0195312,96.1095
LS 180,GDSC1000,0.078125,104.729
LS 180,GDSC1000,0.3125,98.2132
LS 180,GDSC1000,1.25,102.732
LS 180,GDSC1000,5.0,90.4349
CL-40,GDSC1000,0.0195312,107.552
CL-40,GDSC1000,0.078125,93.5943
CL-40,GDSC1000,0.3125,102.99
CL-40,GDSC1000,1.25,92.0739
CL-40,GDSC1000,5.0,78.0904
C2BBe1,GDSC1000,0.0195312,119.589
C2BBe1,GDSC1000,0.078125,117.15
C2BBe1,GDSC1000,0.3125,111.739
C2BBe1,GDSC1000,1.25,106.051
C2BBe1,GDSC1000,5.0,116.065
Geo,GDSC1000,0.0195312,86.4273
Geo,GDSC1000,0.078125,64.0757
Geo,GDSC1000,0.3125,37.9094
Geo,GDSC1000,1.25,23.4654
Geo,GDSC1000,5.0,83.2796
SNU-C2B,GDSC1000,0.0195312,120.055
SNU-C2B,GDSC1000,0.078125,122.375
SNU-C2B,GDSC1000,0.3125,109.073
SNU-C2B,GDSC1000,1.25,104.935
SNU-C2B,GDSC1000,5.0,106.907
NCI-H716,GDSC1000,0.0195312,91.6376
NCI-H716,GDSC1000,0.078125,84.645
NCI-H716,GDSC1000,0.3125,88.8142
NCI-H716,GDSC1000,1.25,78.9503
NCI-H716,GDSC1000,5.0,99.9234
SW837,GDSC1000,0.0195312,95.4741
SW837,GDSC1000,0.078125,92.1915
SW837,GDSC1000,0.3125,87.8311
SW837,GDSC1000,1.25,92.005
SW837,GDSC1000,5.0,83.7894
LoVo,GDSC1000,0.0195312,95.6738
LoVo,GDSC1000,0.078125,108.068
LoVo,GDSC1000,0.3125,106.357
LoVo,GDSC1000,1.25,106.925
LoVo,GDSC1000,5.0,85.9839
HCT-116,GDSC1000,0.0195312,82.5787
HCT-116,GDSC1000,0.078125,97.7451
HCT-116,GDSC1000,0.3125,101.624
HCT-116,GDSC1000,1.25,109.664
HCT-116,GDSC1000,5.0,100.639
RCM-1,GDSC1000,0.0195312,103.668
RCM-1,GDSC1000,0.078125,111.015
RCM-1,GDSC1000,0.3125,99.8258
RCM-1,GDSC1000,1.25,96.3482
RCM-1,GDSC1000,5.0,95.2724
HCC-56,GDSC1000,0.0195312,110.333
HCC-56,GDSC1000,0.078125,116.463
HCC-56,GDSC1000,0.3125,111.505
HCC-56,GDSC1000,1.25,114.941
HCC-56,GDSC1000,5.0,111.206
SNU-61,GDSC1000,0.0195312,96.8649
SNU-61,GDSC1000,0.078125,96.1836
SNU-61,GDSC1000,0.3125,96.3401
SNU-61,GDSC1000,1.25,95.8699
SNU-61,GDSC1000,5.0,95.4006
SNU-1040,GDSC1000,0.0195312,94.4403
SNU-1040,GDSC1000,0.078125,97.2758
SNU-1040,GDSC1000,0.3125,94.9961
SNU-1040,GDSC1000,1.25,95.2616
SNU-1040,GDSC1000,5.0,95.4516
DIFI,GDSC1000,0.0195312,110.974
DIFI,GDSC1000,0.078125,113.099
DIFI,GDSC1000,0.3125,116.086
DIFI,GDSC1000,1.25,117.909
DIFI,GDSC1000,5.0,115.661
LIM1215,GDSC1000,0.0195312,113.213
LIM1215,GDSC1000,0.078125,111.776
LIM1215,GDSC1000,0.3125,87.3334
LIM1215,GDSC1000,1.25,99.3312
LIM1215,GDSC1000,5.0,103.579
LS-123,GDSC1000,0.0195312,90.7671
LS-123,GDSC1000,0.078125,90.9777
LS-123,GDSC1000,0.3125,97.0419
LS-123,GDSC1000,1.25,79.242
LS-123,GDSC1000,5.0,78.5668
LS-1034,GDSC1000,0.0195312,100.748
LS-1034,GDSC1000,0.078125,98.6866
LS-1034,GDSC1000,0.3125,100.947
LS-1034,GDSC1000,1.25,106.017
LS-1034,GDSC1000,5.0,88.865
SNU-407,GDSC1000,0.0195312,113.356
SNU-407,GDSC1000,0.078125,80.6098
SNU-407,GDSC1000,0.3125,78.9501
SNU-407,GDSC1000,1.25,77.7957
SNU-407,GDSC1000,5.0,58.0387
KM12,GDSC1000,0.0195312,109.139
KM12,GDSC1000,0.078125,120.089
KM12,GDSC1000,0.3125,123.149
KM12,GDSC1000,1.25,124.987
KM12,GDSC1000,5.0,115.48
RKO,GDSC1000,0.0195312,131.368
RKO,GDSC1000,0.078125,98.165
RKO,GDSC1000,0.3125,110.555
RKO,GDSC1000,1.25,122.871
RKO,GDSC1000,5.0,122.455
GP5d,GDSC1000,0.0195312,108.192
GP5d,GDSC1000,0.078125,104.273
GP5d,GDSC1000,0.3125,115.29
GP5d,GDSC1000,1.25,103.533
GP5d,GDSC1000,5.0,106.862
T84,GDSC1000,0.0195312,97.322
T84,GDSC1000,0.078125,90.2583
T84,GDSC1000,0.3125,92.365
T84,GDSC1000,1.25,96.1968
T84,GDSC1000,5.0,92.8335
