Dataset,Dose,Response
CTRPv2 rep 1,0.002,92.33
CTRPv2 rep 1,0.0041,97.99
CTRPv2 rep 1,0.0081,95.41
CTRPv2 rep 1,0.016,93.75
CTRPv2 rep 1,0.032,99.06
CTRPv2 rep 1,0.065,98.76
CTRPv2 rep 1,0.13,94.47
CTRPv2 rep 1,0.26,96.8
CTRPv2 rep 1,0.52,96.42
CTRPv2 rep 1,1.0,98.86
CTRPv2 rep 1,2.1,99.09
CTRPv2 rep 1,4.2,99.4
CTRPv2 rep 1,8.3,97.9
CTRPv2 rep 1,17.0,102.2
CTRPv2 rep 1,33.0,103.1
CTRPv2 rep 1,66.0,103.6
CTRPv2 rep 2,0.002,92.61
CTRPv2 rep 2,0.0041,91.98
CTRPv2 rep 2,0.0081,91.81
CTRPv2 rep 2,0.016,90.53
CTRPv2 rep 2,0.032,91.41
CTRPv2 rep 2,0.065,91.61
CTRPv2 rep 2,0.13,92.7
CTRPv2 rep 2,0.26,97.32
CTRPv2 rep 2,0.52,93.02
CTRPv2 rep 2,1.0,91.06
CTRPv2 rep 2,2.1,92.08
CTRPv2 rep 2,4.2,91.19
CTRPv2 rep 2,8.3,96.44
CTRPv2 rep 2,17.0,94.35
CTRPv2 rep 2,33.0,95.98
CTRPv2 rep 2,66.0,91.6
