Cell Line,Dataset,Dose,Response
KNS-60,CTRPv2,0.002,107.5
KNS-60,CTRPv2,0.0041,105.1
KNS-60,CTRPv2,0.0081,103.8
KNS-60,CTRPv2,0.016,99.08
KNS-60,CTRPv2,0.032,103.0
KNS-60,CTRPv2,0.065,106.4
KNS-60,CTRPv2,0.13,97.88
KNS-60,CTRPv2,0.26,99.41
KNS-60,CTRPv2,0.52,95.1
KNS-60,CTRPv2,1.0,101.8
KNS-60,CTRPv2,2.1,96.17
KNS-60,CTRPv2,4.2,101.5
KNS-60,CTRPv2,8.3,100.2
KNS-60,CTRPv2,17.0,101.3
KNS-60,CTRPv2,33.0,90.2
KNS-60,CTRPv2,66.0,85.41
KNS81,CTRPv2,0.002,114.3
KNS81,CTRPv2,0.0041,117.8
KNS81,CTRPv2,0.0081,114.1
KNS81,CTRPv2,0.016,110.0
KNS81,CTRPv2,0.032,114.1
KNS81,CTRPv2,0.065,116.2
KNS81,CTRPv2,0.13,107.1
KNS81,CTRPv2,0.26,108.6
KNS81,CTRPv2,0.52,109.6
KNS81,CTRPv2,1.0,117.1
KNS81,CTRPv2,2.1,110.9
KNS81,CTRPv2,4.2,110.3
KNS81,CTRPv2,8.3,112.4
KNS81,CTRPv2,17.0,110.4
KNS81,CTRPv2,33.0,105.2
KNS81,CTRPv2,66.0,99.7
KALS-1,CTRPv2,0.002,107.3
KALS-1,CTRPv2,0.0041,104.4
KALS-1,CTRPv2,0.0081,103.7
KALS-1,CTRPv2,0.016,99.24
KALS-1,CTRPv2,0.032,102.3
KALS-1,CTRPv2,0.065,103.2
KALS-1,CTRPv2,0.13,90.44
KALS-1,CTRPv2,0.26,91.45
KALS-1,CTRPv2,0.52,87.12
KALS-1,CTRPv2,1.0,95.67
KALS-1,CTRPv2,2.1,82.89
KALS-1,CTRPv2,4.2,90.52
KALS-1,CTRPv2,8.3,84.62
KALS-1,CTRPv2,17.0,81.98
KALS-1,CTRPv2,33.0,81.29
KALS-1,CTRPv2,66.0,76.33
DBTRG-05MG,CTRPv2,0.002,97.59
DBTRG-05MG,CTRPv2,0.0041,96.46
DBTRG-05MG,CTRPv2,0.0081,96.56
DBTRG-05MG,CTRPv2,0.016,89.72
DBTRG-05MG,CTRPv2,0.032,96.12
DBTRG-05MG,CTRPv2,0.065,94.73
DBTRG-05MG,CTRPv2,0.13,83.4
DBTRG-05MG,CTRPv2,0.26,83.28
DBTRG-05MG,CTRPv2,0.52,86.78
DBTRG-05MG,CTRPv2,1.0,88.91
DBTRG-05MG,CTRPv2,2.1,82.25
DBTRG-05MG,CTRPv2,4.2,85.68
DBTRG-05MG,CTRPv2,8.3,81.01
DBTRG-05MG,CTRPv2,17.0,82.89
DBTRG-05MG,CTRPv2,33.0,80.38
DBTRG-05MG,CTRPv2,66.0,98.14
GAMG,CTRPv2,0.002,106.3
GAMG,CTRPv2,0.0041,96.29
GAMG,CTRPv2,0.0081,104.5
GAMG,CTRPv2,0.016,97.05
GAMG,CTRPv2,0.032,101.1
GAMG,CTRPv2,0.065,103.8
GAMG,CTRPv2,0.13,86.78
GAMG,CTRPv2,0.26,94.14
GAMG,CTRPv2,0.52,94.69
GAMG,CTRPv2,1.0,92.24
GAMG,CTRPv2,2.1,97.74
GAMG,CTRPv2,4.2,98.25
GAMG,CTRPv2,8.3,82.15
GAMG,CTRPv2,17.0,85.9
GAMG,CTRPv2,33.0,83.58
GAMG,CTRPv2,66.0,82.22
SW1088,CTRPv2,0.002,90.82
SW1088,CTRPv2,0.0041,91.35
SW1088,CTRPv2,0.0081,90.63
SW1088,CTRPv2,0.016,85.84
SW1088,CTRPv2,0.032,91.25
SW1088,CTRPv2,0.065,91.14
SW1088,CTRPv2,0.13,73.49
SW1088,CTRPv2,0.26,73.68
SW1088,CTRPv2,0.52,76.32
SW1088,CTRPv2,1.0,82.68
SW1088,CTRPv2,2.1,73.48
SW1088,CTRPv2,4.2,73.34
SW1088,CTRPv2,8.3,67.74
SW1088,CTRPv2,17.0,68.28
SW1088,CTRPv2,33.0,64.27
SW1088,CTRPv2,66.0,59.4
CCF-STTG1,CTRPv2,0.002,96.57
CCF-STTG1,CTRPv2,0.0041,94.76
CCF-STTG1,CTRPv2,0.0081,100.2
CCF-STTG1,CTRPv2,0.016,99.24
CCF-STTG1,CTRPv2,0.032,95.44
CCF-STTG1,CTRPv2,0.065,96.45
CCF-STTG1,CTRPv2,0.13,94.81
CCF-STTG1,CTRPv2,0.26,96.35
CCF-STTG1,CTRPv2,0.52,98.07
CCF-STTG1,CTRPv2,1.0,96.29
CCF-STTG1,CTRPv2,2.1,93.59
CCF-STTG1,CTRPv2,4.2,91.59
CCF-STTG1,CTRPv2,8.3,95.83
CCF-STTG1,CTRPv2,17.0,96.95
CCF-STTG1,CTRPv2,33.0,95.62
CCF-STTG1,CTRPv2,66.0,102.5
DK-MG,CTRPv2,0.002,99.47
DK-MG,CTRPv2,0.0041,98.04
DK-MG,CTRPv2,0.0081,102.6
DK-MG,CTRPv2,0.016,93.95
DK-MG,CTRPv2,0.032,89.77
DK-MG,CTRPv2,0.065,94.45
DK-MG,CTRPv2,0.13,96.3
DK-MG,CTRPv2,0.26,94.78
DK-MG,CTRPv2,0.52,102.8
DK-MG,CTRPv2,1.0,93.46
DK-MG,CTRPv2,2.1,93.07
DK-MG,CTRPv2,4.2,95.27
DK-MG,CTRPv2,8.3,102.5
DK-MG,CTRPv2,17.0,100.8
DK-MG,CTRPv2,33.0,98.68
DK-MG,CTRPv2,66.0,103.1
CCF-STTG1,CTRPv2,0.002,96.49
CCF-STTG1,CTRPv2,0.0041,90.12
CCF-STTG1,CTRPv2,0.0081,101.2
CCF-STTG1,CTRPv2,0.016,100.4
CCF-STTG1,CTRPv2,0.032,93.47
CCF-STTG1,CTRPv2,0.065,94.04
CCF-STTG1,CTRPv2,0.13,95.3
CCF-STTG1,CTRPv2,0.26,97.05
CCF-STTG1,CTRPv2,0.52,102.5
CCF-STTG1,CTRPv2,1.0,102.6
CCF-STTG1,CTRPv2,2.1,94.49
CCF-STTG1,CTRPv2,4.2,93.21
CCF-STTG1,CTRPv2,8.3,91.13
CCF-STTG1,CTRPv2,17.0,98.91
CCF-STTG1,CTRPv2,33.0,99.07
CCF-STTG1,CTRPv2,66.0,99.17
GI-1,CTRPv2,0.002,90.6
GI-1,CTRPv2,0.0041,90.53
GI-1,CTRPv2,0.0081,94.63
GI-1,CTRPv2,0.016,93.44
GI-1,CTRPv2,0.032,89.97
GI-1,CTRPv2,0.065,93.95
GI-1,CTRPv2,0.13,89.18
GI-1,CTRPv2,0.26,94.14
GI-1,CTRPv2,0.52,83.49
GI-1,CTRPv2,1.0,87.58
GI-1,CTRPv2,2.1,87.59
GI-1,CTRPv2,4.2,86.39
GI-1,CTRPv2,8.3,82.81
GI-1,CTRPv2,17.0,91.26
GI-1,CTRPv2,33.0,88.08
GI-1,CTRPv2,66.0,83.5
U-118-MG,CTRPv2,0.002,104.8
U-118-MG,CTRPv2,0.0041,104.7
U-118-MG,CTRPv2,0.0081,107.0
U-118-MG,CTRPv2,0.016,106.9
U-118-MG,CTRPv2,0.032,101.6
U-118-MG,CTRPv2,0.065,99.31
U-118-MG,CTRPv2,0.13,104.1
U-118-MG,CTRPv2,0.26,101.0
U-118-MG,CTRPv2,0.52,104.6
U-118-MG,CTRPv2,1.0,111.4
U-118-MG,CTRPv2,2.1,110.3
U-118-MG,CTRPv2,4.2,109.2
U-118-MG,CTRPv2,8.3,113.8
U-118-MG,CTRPv2,17.0,107.6
U-118-MG,CTRPv2,33.0,101.3
