Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-410,GDSC1000,13.547,793,793,0.000,0
OE33,GDSC1000,3.878,213,213,0.000,0
TE-11,GDSC1000,7.324,N/A,0.759,58.322,0.0505
OE19,GDSC1000,3.812,2.54,2.54,0.000,0
SK-GT-2,GDSC1000,33.686,0.397,0.397,0.000,0.271
OACM5-1,GDSC1000,6.387,183,183,0.000,0
EC-GI-10,GDSC1000,1.328,N/A,0.0755,97.344,0
KYSE-50,GDSC1000,0.488,3.44,3.44,0.000,0
ESO26,GDSC1000,4.983,N/A,0.537,78.997,0.0217
EMC-BAC-1,GDSC1000,20.680,N/A,0.156,55.921,0.127
TE-12,GDSC1000,3.884,N/A,0.618,81.690,0.0133
KYSE-150,GDSC1000,0.390,3.65,3.65,0.000,0
T.T,GDSC1000,3.087,2.01,2.01,0.000,0
KYSE-450,GDSC1000,4.721,N/A,0.0603,92.523,0
TE-6,GDSC1000,1.745,34.5,34.5,0.000,0
KYAE-1,GDSC1000,18.449,1.26,1.26,0.000,0.125
SK-GT-4,GDSC1000,13.701,3.23,3.23,0.000,0
FLO-1,GDSC1000,11.591,4.85,0.85,43.155,0.0658
ESO51,GDSC1000,25.363,1.04,1.04,0.000,0.179
TE-5,GDSC1000,11.752,4.87,1.62,29.969,0.0591
KYSE-220,GDSC1000,0.984,N/A,9.38,98.032,0
TE-15,GDSC1000,5.679,N/A,0.552,75.577,0.029
KYSE-520,GDSC1000,3.850,27.9,27.9,0.000,0
TE-4,GDSC1000,8.544,3.84,3.84,0.000,0
EMC-BAC-2,GDSC1000,9.031,2.66,2.66,0.000,0
TE-8,GDSC1000,9.484,N/A,0.116,81.535,0.0419
TE-10,GDSC1000,0.000,N/A,0.00781,100.000,0
KYSE-30,GDSC1000,13.289,N/A,1e-06,74.096,0.0365
KYSE-140,GDSC1000,12.022,N/A,0.0618,80.830,0.0573
COLO-680N,GDSC1000,9.661,N/A,3.89,80.677,0
TE-9,GDSC1000,10.197,N/A,1e+06,79.607,0
TE-1,GDSC1000,1.282,N/A,0.131,97.392,0
KYSE-510,GDSC1000,16.877,N/A,1e+06,66.246,0
OACp4C,GDSC1000,37.828,0.275,0.245,4.898,0.316
COLO-680N,CTRPv2,0.674,N/A,2.06,97.474,0
KYSE-140,CTRPv2,9.161,N/A,0.0266,86.287,0.0149
KYSE-180,CTRPv2,6.289,N/A,0.000109,92.465,0
TE-10,CTRPv2,1.695,N/A,0.0582,97.091,0
TE-4,CTRPv2,5.748,3.56e+04,3.56e+04,0.000,0
TE-9,CTRPv2,0.169,N/A,0.475,99.540,0
TE-6,CTRPv2,0.193,N/A,1.57e-05,99.808,0
TE-8,CTRPv2,0.525,N/A,0.0117,99.169,0
KYSE-410,CTRPv2,13.303,15.2,15.2,0.000,0.0924
TE-1,CTRPv2,0.981,N/A,29.4,97.424,0
KYSE-70,CTRPv2,0.863,N/A,168,86.338,0
TE-5,CTRPv2,4.647,21.2,21.2,0.000,0.0382
EC-GI-10,CTRPv2,10.304,N/A,0.192,79.178,0.0496
KYSE-450,CTRPv2,0.000,N/A,0.001,100.000,0
KYSE-520,CTRPv2,8.282,N/A,0.193,83.250,0.0341
OE19,CTRPv2,6.387,N/A,1e+06,87.226,0
OE33,CTRPv2,0.000,N/A,0.001,100.000,0
TE-11,CTRPv2,8.233,5.29e+03,5.29e+03,0.000,0
TE-15,CTRPv2,0.471,25.4,25.4,0.000,0
KYSE-30,CTRPv2,6.453,N/A,20.5,73.294,0.00519
KYSE-510,CTRPv2,8.778,2.43e+03,2.43e+03,0.000,0
KYSE-150,CTRPv2,6.635,N/A,0.22,86.390,0.00135
TE-14,CTRPv2,1.265,N/A,0.045,98.005,0
