Cell Line,Dataset,Dose,Response
A204,CCLE,0.0025,112.1
A204,CCLE,0.008,90.2
A204,CCLE,0.025,104.64
A204,CCLE,0.08,90.8
A204,CCLE,0.25,109.3
A204,CCLE,0.8,70.0
A204,CCLE,2.53,114.5
A204,CCLE,8.0,46.0
CAL-78,CCLE,0.0025,106.4
CAL-78,CCLE,0.008,121.1
CAL-78,CCLE,0.025,106.33
CAL-78,CCLE,0.08,117.7
CAL-78,CCLE,0.25,94.1
CAL-78,CCLE,0.8,103.75
CAL-78,CCLE,2.53,97.8
CAL-78,CCLE,8.0,86.0
G-401,CCLE,0.0025,99.28
G-401,CCLE,0.008,98.0
G-401,CCLE,0.025,105.86
G-401,CCLE,0.08,101.47
G-401,CCLE,0.25,114.4
G-401,CCLE,0.8,100.64
G-401,CCLE,2.53,103.3
G-401,CCLE,8.0,20.0
G-402,CCLE,0.0025,103.71
G-402,CCLE,0.008,99.28
G-402,CCLE,0.025,108.38
G-402,CCLE,0.08,125.7
G-402,CCLE,0.25,124.6
G-402,CCLE,0.8,118.3
G-402,CCLE,2.53,97.2
G-402,CCLE,8.0,89.0
GCT,CCLE,0.0025,102.78
GCT,CCLE,0.008,102.03
GCT,CCLE,0.025,105.35
GCT,CCLE,0.08,108.08
GCT,CCLE,0.25,102.62
GCT,CCLE,0.8,104.14
GCT,CCLE,2.53,109.25
GCT,CCLE,8.0,49.0
Hs 729,CCLE,0.0025,110.2
Hs 729,CCLE,0.008,101.68
Hs 729,CCLE,0.025,113.8
Hs 729,CCLE,0.08,100.43
Hs 729,CCLE,0.25,104.25
Hs 729,CCLE,0.8,109.27
Hs 729,CCLE,2.53,101.6
Hs 729,CCLE,8.0,80.0
HT-1080,CCLE,0.0025,102.61
HT-1080,CCLE,0.008,106.78
HT-1080,CCLE,0.025,101.9
HT-1080,CCLE,0.08,101.44
HT-1080,CCLE,0.25,105.11
HT-1080,CCLE,0.8,106.39
HT-1080,CCLE,2.53,97.5
HT-1080,CCLE,8.0,73.0
KYM-1,CCLE,0.0025,108.73
KYM-1,CCLE,0.008,101.53
KYM-1,CCLE,0.025,122.9
KYM-1,CCLE,0.08,88.0
KYM-1,CCLE,0.25,129.6
KYM-1,CCLE,0.8,96.1
KYM-1,CCLE,2.53,112.5
KYM-1,CCLE,8.0,87.0
RD,CCLE,0.0025,105.47
RD,CCLE,0.008,98.4
RD,CCLE,0.025,113.9
RD,CCLE,0.08,108.11
RD,CCLE,0.25,101.26
RD,CCLE,0.8,92.4
RD,CCLE,2.53,81.0
RD,CCLE,8.0,73.0
RKN,CCLE,0.0025,103.69
RKN,CCLE,0.008,100.37
RKN,CCLE,0.025,100.86
RKN,CCLE,0.08,104.67
RKN,CCLE,0.25,107.42
RKN,CCLE,0.8,106.36
RKN,CCLE,2.53,103.89
RKN,CCLE,8.0,96.0
SJRH30,CCLE,0.0025,110.5
SJRH30,CCLE,0.008,110.6
SJRH30,CCLE,0.025,116.1
SJRH30,CCLE,0.08,99.49
SJRH30,CCLE,0.25,105.71
SJRH30,CCLE,0.8,99.83
SJRH30,CCLE,2.53,100.22
SJRH30,CCLE,8.0,52.0
TE 617.T,CCLE,0.0025,104.52
TE 617.T,CCLE,0.008,99.29
TE 617.T,CCLE,0.025,110.4
TE 617.T,CCLE,0.08,117.9
TE 617.T,CCLE,0.25,102.27
TE 617.T,CCLE,0.8,95.9
TE 617.T,CCLE,2.53,114.0
TE 617.T,CCLE,8.0,72.0
RH-41,CTRPv2,0.0023,98.41
RH-41,CTRPv2,0.0045,109.2
RH-41,CTRPv2,0.009,98.57
RH-41,CTRPv2,0.018,107.6
RH-41,CTRPv2,0.036,98.17
RH-41,CTRPv2,0.072,101.5
RH-41,CTRPv2,0.14,104.1
RH-41,CTRPv2,0.29,102.6
RH-41,CTRPv2,0.58,98.29
RH-41,CTRPv2,1.2,105.9
RH-41,CTRPv2,2.3,96.59
RH-41,CTRPv2,4.6,98.47
RH-41,CTRPv2,9.2,105.2
RH-41,CTRPv2,18.0,118.1
RH-41,CTRPv2,37.0,113.5
CAL-78,CTRPv2,0.0011,96.81
CAL-78,CTRPv2,0.0023,96.72
CAL-78,CTRPv2,0.0045,96.39
CAL-78,CTRPv2,0.009,104.0
CAL-78,CTRPv2,0.018,88.86
CAL-78,CTRPv2,0.036,97.33
CAL-78,CTRPv2,0.072,102.3
CAL-78,CTRPv2,0.14,108.9
CAL-78,CTRPv2,0.29,93.46
CAL-78,CTRPv2,0.58,101.2
CAL-78,CTRPv2,1.2,98.84
CAL-78,CTRPv2,2.3,99.95
CAL-78,CTRPv2,4.6,97.11
CAL-78,CTRPv2,9.2,99.52
CAL-78,CTRPv2,18.0,103.0
CAL-78,CTRPv2,37.0,95.46
RH-18,CTRPv2,0.0011,98.18
RH-18,CTRPv2,0.0023,97.9
RH-18,CTRPv2,0.0045,100.2
RH-18,CTRPv2,0.009,97.43
RH-18,CTRPv2,0.018,85.34
RH-18,CTRPv2,0.036,102.9
RH-18,CTRPv2,0.072,99.86
RH-18,CTRPv2,0.14,99.75
RH-18,CTRPv2,0.29,98.38
RH-18,CTRPv2,0.58,105.1
RH-18,CTRPv2,1.2,97.47
RH-18,CTRPv2,2.3,102.6
RH-18,CTRPv2,4.6,97.4
RH-18,CTRPv2,9.2,107.4
RH-18,CTRPv2,18.0,95.48
RH-18,CTRPv2,37.0,96.2
RH-30,CTRPv2,0.0011,94.96
RH-30,CTRPv2,0.0023,92.24
RH-30,CTRPv2,0.0045,100.0
RH-30,CTRPv2,0.009,93.28
RH-30,CTRPv2,0.018,87.44
RH-30,CTRPv2,0.036,100.5
RH-30,CTRPv2,0.072,95.7
RH-30,CTRPv2,0.14,98.71
RH-30,CTRPv2,0.29,96.1
RH-30,CTRPv2,0.58,100.9
RH-30,CTRPv2,1.2,88.43
RH-30,CTRPv2,2.3,97.34
RH-30,CTRPv2,4.6,107.1
RH-30,CTRPv2,9.2,97.21
RH-30,CTRPv2,37.0,103.2
RKN,CTRPv2,0.0011,105.0
RKN,CTRPv2,0.0023,100.9
RKN,CTRPv2,0.0045,102.1
RKN,CTRPv2,0.009,102.9
RKN,CTRPv2,0.018,104.7
RKN,CTRPv2,0.036,102.1
RKN,CTRPv2,0.072,104.7
RKN,CTRPv2,0.14,104.5
RKN,CTRPv2,0.29,105.9
RKN,CTRPv2,0.58,105.9
