Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,105.8
BT145,CTRPv2,0.0041,103.4
BT145,CTRPv2,0.0081,106.6
BT145,CTRPv2,0.016,105.5
BT145,CTRPv2,0.065,108.3
BT145,CTRPv2,0.26,111.3
BT145,CTRPv2,1.0,108.6
BT145,CTRPv2,8.3,102.4
BT145,CTRPv2,17.0,101.9
BT145,CTRPv2,33.0,104.8
BT145,CTRPv2,66.0,57.15
BT179,CTRPv2,0.002,101.1
BT179,CTRPv2,0.0041,100.0
BT179,CTRPv2,0.0081,101.8
BT179,CTRPv2,0.016,100.2
BT179,CTRPv2,0.065,98.18
BT179,CTRPv2,0.26,97.03
BT179,CTRPv2,1.0,100.3
BT179,CTRPv2,8.3,94.29
BT179,CTRPv2,17.0,94.01
BT179,CTRPv2,33.0,96.67
BT179,CTRPv2,66.0,62.05
BT112,CTRPv2,0.002,110.3
BT112,CTRPv2,0.0041,110.7
BT112,CTRPv2,0.0081,104.4
BT112,CTRPv2,0.016,103.9
BT112,CTRPv2,0.065,102.5
BT112,CTRPv2,0.26,111.9
BT112,CTRPv2,1.0,105.0
BT112,CTRPv2,8.3,101.7
BT112,CTRPv2,17.0,109.5
BT112,CTRPv2,33.0,105.0
BT112,CTRPv2,66.0,54.04
BT164,CTRPv2,0.002,110.7
BT164,CTRPv2,0.0041,99.84
BT164,CTRPv2,0.0081,108.1
BT164,CTRPv2,0.016,103.6
BT164,CTRPv2,0.065,109.3
BT164,CTRPv2,0.26,114.3
BT164,CTRPv2,1.0,104.5
BT164,CTRPv2,8.3,100.7
BT164,CTRPv2,17.0,110.7
BT164,CTRPv2,33.0,104.2
BT164,CTRPv2,66.0,53.27
BT224,CTRPv2,0.002,94.26
BT224,CTRPv2,0.0041,101.2
BT224,CTRPv2,0.0081,98.31
BT224,CTRPv2,0.016,101.5
BT224,CTRPv2,0.065,99.42
BT224,CTRPv2,0.26,103.7
BT224,CTRPv2,1.0,102.8
BT224,CTRPv2,4.2,99.51
BT224,CTRPv2,8.3,99.51
BT224,CTRPv2,17.0,103.8
BT224,CTRPv2,33.0,104.4
BT224,CTRPv2,66.0,83.51
HSTS,CTRPv2,0.002,112.7
HSTS,CTRPv2,0.0041,121.0
HSTS,CTRPv2,0.0081,114.1
HSTS,CTRPv2,0.016,107.1
HSTS,CTRPv2,0.065,103.9
HSTS,CTRPv2,0.26,102.5
HSTS,CTRPv2,1.0,106.8
HSTS,CTRPv2,4.2,120.5
HSTS,CTRPv2,8.3,85.17
HSTS,CTRPv2,17.0,94.66
