Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KELLY,GDSC1000,59.131,0.843,0.695,13.612,0.549
BE2-M17,GDSC1000,12.537,N/A,2.69,71.919,0.0752
SK-N-SH,GDSC1000,5.868,29.9,18.7,42.309,0.0411
NB13,GDSC1000,36.046,3.34,1.54,33.964,0.303
SK-N-AS,GDSC1000,14.663,N/A,0.807,77.908,0.0809
NB7,GDSC1000,21.991,N/A,2.65,51.198,0.164
ACN,GDSC1000,26.187,297,1.75,49.896,0.194
CHP-134,GDSC1000,48.224,1.87,1.5,12.070,0.431
NBsusSR,GDSC1000,24.173,N/A,0.855,62.850,0.174
GOTO,GDSC1000,46.185,1.26,0.852,29.257,0.416
IMR-5,GDSC1000,57.474,1.25,1.24,1.908,0.556
KP-N-YS,GDSC1000,38.990,2.69,1.67,26.651,0.339
KP-N-YN,GDSC1000,6.426,N/A,0.462,91.589,0
MHH-NB-11,GDSC1000,55.505,1.23,1.1,8.249,0.512
SK-N-DZ,GDSC1000,24.877,13.4,3,42.357,0.188
NB1,GDSC1000,10.003,62.4,62.4,0.000,0
NB69,GDSC1000,16.960,N/A,3.32,58.539,0.122
NB5,GDSC1000,14.947,N/A,3.35,63.370,0.0978
NB12,GDSC1000,22.810,N/A,1.53,58.330,0.168
MC-IXC,GDSC1000,30.828,4.33,2.35,34.587,0.261
NB17,GDSC1000,61.237,0.956,0.918,4.222,0.581
SK-N-FI,GDSC1000,2.918,N/A,25.4,75.327,0.00219
CHP-212,GDSC1000,23.791,6.38,3.2,42.746,0.199
LAN-6,GDSC1000,11.282,550,448,3.943,0
GI-ME-N,GDSC1000,27.717,5.53,2.34,41.250,0.229
TGW,GDSC1000,24.358,13,7.59,19.343,0.18
CHP-126,GDSC1000,54.436,1.11,0.985,13.240,0.511
SIMA,GDSC1000,34.894,4.83,1.8,32.540,0.284
NB14,GDSC1000,1.464,N/A,0.556,97.996,0
NB6,GDSC1000,20.423,107,107,0.000,0
NH-12,GDSC1000,26.733,7.5,6.12,13.136,0.223
NB10,GDSC1000,31.493,3.26,2.38,32.788,0.281
SIMA,CTRPv2,29.250,8.19,8.19,0.000,0.24
MHH-NB-11,CTRPv2,35.133,2.99,2.81,5.021,0.329
CHP-126,CTRPv2,34.292,7.62,7.62,0.000,0.272
KELLY,CTRPv2,28.294,4.21,2.74,24.038,0.252
NB1,CTRPv2,12.809,46.1,10.3,47.700,0.102
KP-N-S19s,CTRPv2,18.979,9.4,6.24,35.206,0.168
SK-N-SH,CTRPv2,17.932,10.2,7.53,34.769,0.161
SK-N-DZ,CTRPv2,3.934,N/A,85.8,50.925,0.0163
CHP-212,CTRPv2,20.719,8.73,2.96,43.225,0.174
SK-N-AS,CTRPv2,10.537,295,295,0.000,0
IMR-32,CTRPv2,31.914,4.47,4.43,2.146,0.31
NH-6,CTRPv2,16.392,13.7,10.6,32.266,0.148
SK-N-FI,CTRPv2,17.797,67.5,13.1,30.939,0.122
KP-N-YN,CTRPv2,14.321,N/A,4.94,54.616,0.118
SK-N-BE(2),CTRPv2,18.557,33.1,3.77,45.881,0.144
