Dataset,Dose,Response
CCLE,0.0025,93.0
CCLE,0.008,97.2
CCLE,0.025,114.1
CCLE,0.08,104.12
CCLE,0.25,98.6
CCLE,0.8,114.8
CCLE,2.53,110.8
CCLE,8.0,92.8
GDSC1000,0.0078125,108.558
GDSC1000,0.015625,98.8068
GDSC1000,0.03125,101.467
GDSC1000,0.0625,99.5282
GDSC1000,0.125,101.272
GDSC1000,0.25,110.408
GDSC1000,0.5,106.074
GDSC1000,1.0,110.666
GDSC1000,2.0,113.096
gCSI,0.003056,96.5599
gCSI,0.009167,103.11
gCSI,0.0275,96.2018
gCSI,0.0825,102.085
gCSI,0.2475,98.3369
gCSI,0.7425,103.47
gCSI,2.22222,98.9009
gCSI,6.66667,101.529
gCSI,20.0,90.2909
CTRPv2,0.002,97.75
CTRPv2,0.0041,92.85
CTRPv2,0.0081,79.5
CTRPv2,0.016,92.12
CTRPv2,0.032,92.98
CTRPv2,0.065,100.2
CTRPv2,0.13,93.8
CTRPv2,0.26,95.3
CTRPv2,0.52,97.84
CTRPv2,1.0,91.61
CTRPv2,2.1,98.34
CTRPv2,4.2,104.0
CTRPv2,8.3,82.25
CTRPv2,17.0,93.49
CTRPv2,33.0,67.28
