Dataset,Dose,Response
GDSC1000 rep 1,0.02,98.2365
GDSC1000 rep 1,0.04,96.525
GDSC1000 rep 1,0.08,97.7473
GDSC1000 rep 1,0.16,88.4907
GDSC1000 rep 1,0.32,96.1113
GDSC1000 rep 1,0.64,92.267
GDSC1000 rep 1,1.28,88.9507
GDSC1000 rep 1,2.56,82.7778
GDSC1000 rep 1,5.12,68.7809
GDSC1000 rep 2,0.0195312,92.0786
GDSC1000 rep 2,0.0390625,97.016
GDSC1000 rep 2,0.078125,95.6291
GDSC1000 rep 2,0.15625,98.5868
GDSC1000 rep 2,0.3125,93.5684
GDSC1000 rep 2,0.625,90.9313
GDSC1000 rep 2,1.25,88.3581
GDSC1000 rep 2,2.5,80.37
GDSC1000 rep 2,5.0,76.8027
