Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.003,91.99
MKN1,CTRPv2,0.0061,95.08
MKN1,CTRPv2,0.012,94.2
MKN1,CTRPv2,0.024,104.4
MKN1,CTRPv2,0.049,91.49
MKN1,CTRPv2,0.097,92.14
MKN1,CTRPv2,0.19,100.2
MKN1,CTRPv2,0.39,95.99
MKN1,CTRPv2,0.78,101.1
MKN1,CTRPv2,1.6,88.32
MKN1,CTRPv2,3.1,93.0
MKN1,CTRPv2,6.2,88.49
MKN1,CTRPv2,12.0,81.9
MKN1,CTRPv2,25.0,73.61
MKN1,CTRPv2,50.0,73.29
MKN1,CTRPv2,100.0,2.926
ECC12,CTRPv2,0.003,104.5
ECC12,CTRPv2,0.0061,98.23
ECC12,CTRPv2,0.012,100.5
ECC12,CTRPv2,0.024,103.7
ECC12,CTRPv2,0.049,101.5
ECC12,CTRPv2,0.097,101.4
ECC12,CTRPv2,0.19,97.7
ECC12,CTRPv2,0.39,100.9
ECC12,CTRPv2,0.78,101.2
ECC12,CTRPv2,1.6,97.41
ECC12,CTRPv2,3.1,100.9
ECC12,CTRPv2,6.2,97.13
ECC12,CTRPv2,12.0,100.4
ECC12,CTRPv2,25.0,97.81
ECC12,CTRPv2,50.0,87.26
ECC12,CTRPv2,100.0,74.04
23132-87,CTRPv2,0.003,105.0
23132-87,CTRPv2,0.0061,87.28
23132-87,CTRPv2,0.012,99.04
23132-87,CTRPv2,0.024,105.2
23132-87,CTRPv2,0.049,97.82
23132-87,CTRPv2,0.097,102.7
23132-87,CTRPv2,0.19,96.42
23132-87,CTRPv2,0.39,101.1
23132-87,CTRPv2,0.78,100.6
23132-87,CTRPv2,1.6,96.35
23132-87,CTRPv2,3.1,99.24
23132-87,CTRPv2,6.2,98.46
23132-87,CTRPv2,12.0,101.3
23132-87,CTRPv2,25.0,113.2
23132-87,CTRPv2,50.0,68.7
23132-87,CTRPv2,100.0,1.893
GSU,CTRPv2,0.003,89.65
GSU,CTRPv2,0.0061,90.39
GSU,CTRPv2,0.012,88.02
GSU,CTRPv2,0.024,96.32
GSU,CTRPv2,0.049,90.67
GSU,CTRPv2,0.097,104.9
GSU,CTRPv2,0.19,99.51
GSU,CTRPv2,0.39,108.8
GSU,CTRPv2,0.78,100.4
GSU,CTRPv2,1.6,102.0
GSU,CTRPv2,3.1,64.93
GSU,CTRPv2,6.2,53.9
GSU,CTRPv2,12.0,100.2
GSU,CTRPv2,50.0,16.14
GSU,CTRPv2,100.0,1.444
GSS,CTRPv2,0.003,110.5
GSS,CTRPv2,0.0061,112.1
GSS,CTRPv2,0.012,101.4
GSS,CTRPv2,0.024,106.6
GSS,CTRPv2,0.049,106.5
GSS,CTRPv2,0.097,94.08
GSS,CTRPv2,0.19,96.38
GSS,CTRPv2,0.39,97.13
GSS,CTRPv2,0.78,83.78
GSS,CTRPv2,1.6,73.52
GSS,CTRPv2,3.1,104.2
GSS,CTRPv2,6.2,107.3
GSS,CTRPv2,12.0,71.84
GSS,CTRPv2,25.0,33.31
GSS,CTRPv2,50.0,22.98
GSS,CTRPv2,100.0,1.548
SNU-620,CTRPv2,0.003,95.62
SNU-620,CTRPv2,0.0061,95.94
SNU-620,CTRPv2,0.012,101.1
SNU-620,CTRPv2,0.024,99.73
SNU-620,CTRPv2,0.049,93.19
SNU-620,CTRPv2,0.097,83.73
SNU-620,CTRPv2,0.19,91.17
SNU-620,CTRPv2,0.39,80.83
SNU-620,CTRPv2,0.78,101.6
SNU-620,CTRPv2,1.6,102.7
SNU-620,CTRPv2,3.1,110.6
SNU-620,CTRPv2,6.2,110.6
SNU-620,CTRPv2,12.0,94.53
SNU-620,CTRPv2,25.0,93.59
SNU-620,CTRPv2,50.0,38.19
SNU-620,CTRPv2,100.0,1.814
MKN45,CTRPv2,0.003,101.4
MKN45,CTRPv2,0.0061,104.3
MKN45,CTRPv2,0.012,104.7
MKN45,CTRPv2,0.024,104.7
MKN45,CTRPv2,0.049,103.9
MKN45,CTRPv2,0.097,104.0
MKN45,CTRPv2,0.19,101.1
MKN45,CTRPv2,0.39,102.1
MKN45,CTRPv2,0.78,103.7
MKN45,CTRPv2,1.6,97.67
MKN45,CTRPv2,3.1,103.3
MKN45,CTRPv2,6.2,103.0
MKN45,CTRPv2,12.0,99.18
MKN45,CTRPv2,25.0,102.5
MKN45,CTRPv2,50.0,100.9
MKN45,CTRPv2,100.0,97.53
NUGC-4,CTRPv2,0.003,104.5
NUGC-4,CTRPv2,0.0061,101.4
NUGC-4,CTRPv2,0.012,97.09
NUGC-4,CTRPv2,0.024,97.47
NUGC-4,CTRPv2,0.049,98.46
NUGC-4,CTRPv2,0.097,90.94
NUGC-4,CTRPv2,0.19,100.3
NUGC-4,CTRPv2,0.39,93.87
NUGC-4,CTRPv2,0.78,105.0
NUGC-4,CTRPv2,1.6,96.0
NUGC-4,CTRPv2,3.1,98.76
NUGC-4,CTRPv2,6.2,101.4
NUGC-4,CTRPv2,12.0,96.89
NUGC-4,CTRPv2,25.0,99.63
NUGC-4,CTRPv2,50.0,42.64
NUGC-4,CTRPv2,100.0,47.87
AGS,CTRPv2,0.003,98.95
AGS,CTRPv2,0.0061,97.42
AGS,CTRPv2,0.012,100.6
AGS,CTRPv2,0.024,97.13
AGS,CTRPv2,0.049,95.9
AGS,CTRPv2,0.097,96.58
AGS,CTRPv2,0.19,98.44
AGS,CTRPv2,0.39,98.74
AGS,CTRPv2,0.78,96.49
AGS,CTRPv2,1.6,97.78
AGS,CTRPv2,3.1,102.2
AGS,CTRPv2,6.2,102.2
AGS,CTRPv2,12.0,99.24
AGS,CTRPv2,25.0,99.4
AGS,CTRPv2,50.0,94.52
AGS,CTRPv2,100.0,2.289
KE-39,CTRPv2,0.003,101.4
KE-39,CTRPv2,0.0061,99.67
KE-39,CTRPv2,0.012,95.26
KE-39,CTRPv2,0.024,91.64
KE-39,CTRPv2,0.049,99.93
KE-39,CTRPv2,0.097,92.98
KE-39,CTRPv2,0.19,95.78
KE-39,CTRPv2,0.39,95.08
KE-39,CTRPv2,0.78,91.84
KE-39,CTRPv2,1.6,92.65
KE-39,CTRPv2,3.1,88.39
KE-39,CTRPv2,6.2,89.49
KE-39,CTRPv2,12.0,92.64
KE-39,CTRPv2,25.0,64.6
KE-39,CTRPv2,50.0,42.7
KE-39,CTRPv2,100.0,1.936
SNU-719,CTRPv2,0.003,94.02
SNU-719,CTRPv2,0.0061,95.3
SNU-719,CTRPv2,0.012,96.13
SNU-719,CTRPv2,0.024,90.85
SNU-719,CTRPv2,0.049,96.18
SNU-719,CTRPv2,0.097,91.34
SNU-719,CTRPv2,0.19,91.48
SNU-719,CTRPv2,0.39,95.67
SNU-719,CTRPv2,0.78,87.66
SNU-719,CTRPv2,1.6,87.6
SNU-719,CTRPv2,3.1,91.15
SNU-719,CTRPv2,6.2,93.73
SNU-719,CTRPv2,12.0,91.29
SNU-719,CTRPv2,25.0,82.83
SNU-719,CTRPv2,50.0,50.58
SNU-719,CTRPv2,100.0,2.468
NCI-N87,CTRPv2,0.003,97.93
NCI-N87,CTRPv2,0.0061,88.88
NCI-N87,CTRPv2,0.012,95.27
NCI-N87,CTRPv2,0.024,92.75
NCI-N87,CTRPv2,0.049,88.99
NCI-N87,CTRPv2,0.097,85.84
NCI-N87,CTRPv2,0.19,97.1
NCI-N87,CTRPv2,0.39,96.71
NCI-N87,CTRPv2,0.78,81.21
NCI-N87,CTRPv2,1.6,87.32
NCI-N87,CTRPv2,3.1,91.05
NCI-N87,CTRPv2,6.2,90.21
NCI-N87,CTRPv2,12.0,80.57
