Cell Line,Dataset,Dose,Response
PA-TU-8902,CTRPv2,0.001,106.1
PA-TU-8902,CTRPv2,0.002,106.3
PA-TU-8902,CTRPv2,0.0041,100.8
PA-TU-8902,CTRPv2,0.0081,114.0
PA-TU-8902,CTRPv2,0.016,103.0
PA-TU-8902,CTRPv2,0.032,100.5
PA-TU-8902,CTRPv2,0.065,110.3
PA-TU-8902,CTRPv2,0.13,112.1
PA-TU-8902,CTRPv2,0.26,111.7
PA-TU-8902,CTRPv2,0.52,117.1
PA-TU-8902,CTRPv2,1.0,113.1
PA-TU-8902,CTRPv2,2.1,97.55
PA-TU-8902,CTRPv2,4.2,64.72
PA-TU-8902,CTRPv2,8.3,64.66
PA-TU-8902,CTRPv2,17.0,55.46
PA-TU-8902,CTRPv2,33.0,52.21
HuP-T4,CTRPv2,0.001,103.3
HuP-T4,CTRPv2,0.002,94.19
HuP-T4,CTRPv2,0.0041,84.43
HuP-T4,CTRPv2,0.0081,61.95
HuP-T4,CTRPv2,0.016,103.4
HuP-T4,CTRPv2,0.032,94.97
HuP-T4,CTRPv2,0.065,78.43
HuP-T4,CTRPv2,0.13,55.94
HuP-T4,CTRPv2,0.26,70.14
HuP-T4,CTRPv2,0.52,66.03
HuP-T4,CTRPv2,1.0,56.42
HuP-T4,CTRPv2,2.1,43.71
HuP-T4,CTRPv2,4.2,15.09
HuP-T4,CTRPv2,8.3,12.78
HuP-T4,CTRPv2,17.0,8.875
HuP-T4,CTRPv2,33.0,10.17
L3.3,CTRPv2,0.001,100.4
L3.3,CTRPv2,0.002,98.06
L3.3,CTRPv2,0.0041,91.95
L3.3,CTRPv2,0.0081,85.77
L3.3,CTRPv2,0.016,102.2
L3.3,CTRPv2,0.032,100.5
L3.3,CTRPv2,0.065,91.48
L3.3,CTRPv2,0.13,90.91
L3.3,CTRPv2,0.26,92.81
L3.3,CTRPv2,0.52,88.61
L3.3,CTRPv2,1.0,83.89
L3.3,CTRPv2,2.1,66.55
L3.3,CTRPv2,4.2,41.7
L3.3,CTRPv2,8.3,35.43
L3.3,CTRPv2,17.0,36.3
L3.3,CTRPv2,33.0,33.69
PK-59,CTRPv2,0.001,99.25
PK-59,CTRPv2,0.002,95.56
PK-59,CTRPv2,0.0041,67.73
PK-59,CTRPv2,0.0081,83.79
PK-59,CTRPv2,0.016,97.75
PK-59,CTRPv2,0.032,101.0
PK-59,CTRPv2,0.065,86.35
PK-59,CTRPv2,0.13,77.97
PK-59,CTRPv2,0.26,80.58
PK-59,CTRPv2,0.52,83.43
PK-59,CTRPv2,1.0,71.8
