Dataset,Dose,Response
GDSC1000,0.0195312,101.827
GDSC1000,0.0390625,93.9192
GDSC1000,0.078125,97.2292
GDSC1000,0.15625,95.2098
GDSC1000,0.3125,100.562
GDSC1000,0.625,89.3844
GDSC1000,1.25,102.183
GDSC1000,2.5,95.7439
GDSC1000,5.0,98.4258
CTRPv2,0.001,105.3
CTRPv2,0.002,104.1
CTRPv2,0.0041,107.0
CTRPv2,0.0081,103.4
CTRPv2,0.016,106.6
CTRPv2,0.032,107.5
CTRPv2,0.065,105.5
CTRPv2,0.13,112.7
CTRPv2,0.26,107.5
CTRPv2,0.52,108.3
CTRPv2,1.0,104.3
CTRPv2,2.1,110.1
CTRPv2,4.2,111.8
CTRPv2,8.3,112.5
CTRPv2,17.0,109.8
CTRPv2,33.0,106.9
