Dataset,Dose,Response
GDSC1000 rep 1,0.01,104.171
GDSC1000 rep 1,0.02,103.239
GDSC1000 rep 1,0.04,109.324
GDSC1000 rep 1,0.08,109.66
GDSC1000 rep 1,0.16,110.347
GDSC1000 rep 1,0.32,102.495
GDSC1000 rep 1,0.64,95.3552
GDSC1000 rep 1,1.28,89.5986
GDSC1000 rep 1,2.56,75.5745
GDSC1000 rep 2,0.0390625,108.329
GDSC1000 rep 2,0.15625,99.8657
GDSC1000 rep 2,0.625,86.0794
GDSC1000 rep 2,2.5,78.1106
GDSC1000 rep 2,10.0,74.4356
CTRPv2,0.0024,108.2
CTRPv2,0.0049,121.8
CTRPv2,0.0097,121.5
CTRPv2,0.019,102.7
CTRPv2,0.039,116.2
CTRPv2,0.078,108.0
CTRPv2,0.16,114.2
CTRPv2,0.31,96.86
CTRPv2,0.62,94.77
CTRPv2,1.2,74.86
CTRPv2,2.5,67.69
CTRPv2,5.0,88.19
CTRPv2,10.0,88.2
CTRPv2,20.0,53.7
CTRPv2,40.0,23.85
CTRPv2,80.0,45.24
