Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.0204687,99.5768
TGBC24TKB,GDSC1000,0.0409375,98.6633
TGBC24TKB,GDSC1000,0.081875,97.5893
TGBC24TKB,GDSC1000,0.16375,98.3195
TGBC24TKB,GDSC1000,0.3275,96.5021
TGBC24TKB,GDSC1000,0.655,99.3364
TGBC24TKB,GDSC1000,1.31,103.873
TGBC24TKB,GDSC1000,2.62,99.0642
TGBC24TKB,GDSC1000,5.24,99.5393
EGI-1,GDSC1000,0.0204687,104.695
EGI-1,GDSC1000,0.0409375,100.103
EGI-1,GDSC1000,0.081875,94.0041
EGI-1,GDSC1000,0.16375,100.781
EGI-1,GDSC1000,0.3275,97.1504
EGI-1,GDSC1000,0.655,102.384
EGI-1,GDSC1000,1.31,105.493
EGI-1,GDSC1000,2.62,95.1237
EGI-1,GDSC1000,5.24,93.2592
ETK-1,GDSC1000,0.0204687,86.1199
ETK-1,GDSC1000,0.0409375,90.7426
ETK-1,GDSC1000,0.081875,92.868
ETK-1,GDSC1000,0.16375,101.307
ETK-1,GDSC1000,0.3275,88.9257
ETK-1,GDSC1000,0.655,95.8396
ETK-1,GDSC1000,1.31,91.3973
ETK-1,GDSC1000,2.62,105.854
ETK-1,GDSC1000,5.24,100.76
TGBC1TKB,GDSC1000,0.0204687,96.627
TGBC1TKB,GDSC1000,0.0409375,102.296
TGBC1TKB,GDSC1000,0.081875,100.045
TGBC1TKB,GDSC1000,0.16375,101.802
TGBC1TKB,GDSC1000,0.3275,103.591
TGBC1TKB,GDSC1000,0.655,106.726
TGBC1TKB,GDSC1000,1.31,97.0548
TGBC1TKB,GDSC1000,2.62,108.435
TGBC1TKB,GDSC1000,5.24,107.96
HuCCT1,GDSC1000,0.0204687,94.7434
HuCCT1,GDSC1000,0.0409375,97.7161
HuCCT1,GDSC1000,0.081875,91.587
HuCCT1,GDSC1000,0.16375,95.9107
HuCCT1,GDSC1000,0.3275,100.442
HuCCT1,GDSC1000,0.655,97.0699
HuCCT1,GDSC1000,1.31,91.9437
HuCCT1,GDSC1000,2.62,91.2993
HuCCT1,GDSC1000,5.24,97.2302
SNU-1196,CTRPv2,0.002,105.4
SNU-1196,CTRPv2,0.0041,106.7
SNU-1196,CTRPv2,0.0081,106.6
SNU-1196,CTRPv2,0.016,109.2
SNU-1196,CTRPv2,0.032,107.8
SNU-1196,CTRPv2,0.065,109.9
SNU-1196,CTRPv2,0.13,109.7
SNU-1196,CTRPv2,0.26,106.8
SNU-1196,CTRPv2,0.52,108.8
SNU-1196,CTRPv2,1.0,106.7
SNU-1196,CTRPv2,2.1,110.0
SNU-1196,CTRPv2,4.2,106.6
SNU-1196,CTRPv2,8.3,109.5
SNU-1196,CTRPv2,17.0,102.4
SNU-1196,CTRPv2,33.0,98.26
SNU-1196,CTRPv2,66.0,43.81
SNU-1079,CTRPv2,0.002,101.5
SNU-1079,CTRPv2,0.0041,82.72
SNU-1079,CTRPv2,0.0081,90.56
SNU-1079,CTRPv2,0.016,87.71
SNU-1079,CTRPv2,0.032,91.41
SNU-1079,CTRPv2,0.065,86.8
SNU-1079,CTRPv2,0.13,108.9
SNU-1079,CTRPv2,0.26,112.5
SNU-1079,CTRPv2,0.52,104.0
SNU-1079,CTRPv2,1.0,136.8
SNU-1079,CTRPv2,2.1,144.8
SNU-1079,CTRPv2,4.2,132.9
SNU-1079,CTRPv2,8.3,146.8
SNU-1079,CTRPv2,17.0,115.9
SNU-1079,CTRPv2,33.0,111.0
SNU-1079,CTRPv2,66.0,24.06
HuH-28,CTRPv2,0.002,99.42
HuH-28,CTRPv2,0.0041,99.04
HuH-28,CTRPv2,0.016,100.3
HuH-28,CTRPv2,0.032,101.3
HuH-28,CTRPv2,0.065,101.5
HuH-28,CTRPv2,0.26,107.1
HuH-28,CTRPv2,0.52,104.7
HuH-28,CTRPv2,1.0,102.2
HuH-28,CTRPv2,2.1,77.76
HuH-28,CTRPv2,4.2,68.07
HuH-28,CTRPv2,8.3,44.42
HuH-28,CTRPv2,17.0,55.12
HuH-28,CTRPv2,33.0,42.54
HuH-28,CTRPv2,66.0,35.05
SNU-308,CTRPv2,0.002,98.39
SNU-308,CTRPv2,0.0041,106.4
SNU-308,CTRPv2,0.016,107.6
SNU-308,CTRPv2,0.032,106.6
SNU-308,CTRPv2,0.065,113.9
SNU-308,CTRPv2,0.26,109.5
SNU-308,CTRPv2,0.52,107.6
SNU-308,CTRPv2,1.0,114.1
SNU-308,CTRPv2,4.2,106.7
SNU-308,CTRPv2,8.3,106.3
SNU-308,CTRPv2,17.0,92.92
SNU-308,CTRPv2,33.0,80.1
SNU-308,CTRPv2,66.0,31.76
