Cell Line,Dataset,Dose,Response
RF-48,GDSC1000,0.01,94.8242
RF-48,GDSC1000,0.02,103.762
RF-48,GDSC1000,0.04,97.2912
RF-48,GDSC1000,0.08,102.455
RF-48,GDSC1000,0.16,98.3428
RF-48,GDSC1000,0.32,96.7472
RF-48,GDSC1000,0.64,91.0149
RF-48,GDSC1000,1.28,47.1085
RF-48,GDSC1000,2.56,0.800804
NCI-SNU-5,GDSC1000,0.01,100.187
NCI-SNU-5,GDSC1000,0.02,96.3626
NCI-SNU-5,GDSC1000,0.04,93.7422
NCI-SNU-5,GDSC1000,0.08,102.405
NCI-SNU-5,GDSC1000,0.16,93.9832
NCI-SNU-5,GDSC1000,0.32,101.917
NCI-SNU-5,GDSC1000,0.64,93.3594
NCI-SNU-5,GDSC1000,1.28,63.4105
NCI-SNU-5,GDSC1000,2.56,38.8533
NCI-SNU-16,GDSC1000,0.01,96.1484
NCI-SNU-16,GDSC1000,0.02,96.2226
NCI-SNU-16,GDSC1000,0.04,88.561
NCI-SNU-16,GDSC1000,0.08,92.4405
NCI-SNU-16,GDSC1000,0.16,90.589
NCI-SNU-16,GDSC1000,0.32,90.8844
NCI-SNU-16,GDSC1000,0.64,88.8341
NCI-SNU-16,GDSC1000,1.28,11.306
NCI-SNU-16,GDSC1000,2.56,5.56863
GCIY,GDSC1000,0.01,107.108
GCIY,GDSC1000,0.02,103.62
GCIY,GDSC1000,0.04,111.734
GCIY,GDSC1000,0.08,115.071
GCIY,GDSC1000,0.16,119.764
GCIY,GDSC1000,0.32,109.161
GCIY,GDSC1000,0.64,99.2305
GCIY,GDSC1000,1.28,32.389
GCIY,GDSC1000,2.56,3.95331
SCH,GDSC1000,0.01,106.29
SCH,GDSC1000,0.02,103.916
SCH,GDSC1000,0.04,110.414
SCH,GDSC1000,0.08,103.427
SCH,GDSC1000,0.16,98.5671
SCH,GDSC1000,0.32,106.232
SCH,GDSC1000,0.64,97.3475
SCH,GDSC1000,1.28,91.4921
SCH,GDSC1000,2.56,59.4186
GT3TKB,GDSC1000,0.01,106.777
GT3TKB,GDSC1000,0.02,111.53
GT3TKB,GDSC1000,0.04,103.985
GT3TKB,GDSC1000,0.08,106.799
GT3TKB,GDSC1000,0.16,94.2162
GT3TKB,GDSC1000,0.32,108.087
GT3TKB,GDSC1000,0.64,86.043
GT3TKB,GDSC1000,1.28,2.89218
GT3TKB,GDSC1000,2.56,3.6026
HSC-39,GDSC1000,0.01,95.7803
HSC-39,GDSC1000,0.02,99.5725
HSC-39,GDSC1000,0.04,100.255
HSC-39,GDSC1000,0.08,94.2037
HSC-39,GDSC1000,0.16,97.3194
HSC-39,GDSC1000,0.32,99.203
HSC-39,GDSC1000,0.64,100.603
HSC-39,GDSC1000,1.28,87.9706
HSC-39,GDSC1000,2.56,23.6299
NCI-SNU-1,GDSC1000,0.01,97.1901
NCI-SNU-1,GDSC1000,0.02,100.422
NCI-SNU-1,GDSC1000,0.04,94.9645
NCI-SNU-1,GDSC1000,0.08,101.249
NCI-SNU-1,GDSC1000,0.16,97.2503
NCI-SNU-1,GDSC1000,0.32,99.2984
NCI-SNU-1,GDSC1000,0.64,103.259
NCI-SNU-1,GDSC1000,1.28,100.346
NCI-SNU-1,GDSC1000,2.56,79.4844
