Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.0195312,94.0357
SW780,GDSC1000,0.0390625,97.8318
SW780,GDSC1000,0.078125,107.925
SW780,GDSC1000,0.15625,117.827
SW780,GDSC1000,0.3125,97.7447
SW780,GDSC1000,0.625,134.323
SW780,GDSC1000,1.25,120.802
SW780,GDSC1000,2.5,116.043
SW780,GDSC1000,5.0,111.569
5637,GDSC1000,0.0195312,103.41
5637,GDSC1000,0.0390625,118.406
5637,GDSC1000,0.078125,115.884
5637,GDSC1000,0.15625,110.037
5637,GDSC1000,0.3125,98.3008
5637,GDSC1000,0.625,85.8179
5637,GDSC1000,1.25,88.9857
5637,GDSC1000,2.5,75.6011
5637,GDSC1000,5.0,76.5176
SCaBER,GDSC1000,0.0195312,105.391
SCaBER,GDSC1000,0.0390625,111.822
SCaBER,GDSC1000,0.078125,103.799
SCaBER,GDSC1000,0.15625,100.445
SCaBER,GDSC1000,0.3125,97.5358
SCaBER,GDSC1000,0.625,95.7703
SCaBER,GDSC1000,1.25,103.269
SCaBER,GDSC1000,2.5,100.628
SCaBER,GDSC1000,5.0,93.1171
RT-112,GDSC1000,0.0195312,103.864
RT-112,GDSC1000,0.0390625,97.8648
RT-112,GDSC1000,0.078125,95.8572
RT-112,GDSC1000,0.15625,96.4926
RT-112,GDSC1000,0.3125,105.197
RT-112,GDSC1000,0.625,94.4333
RT-112,GDSC1000,1.25,95.1268
RT-112,GDSC1000,2.5,90.2481
RT-112,GDSC1000,5.0,86.5463
UM-UC-3,GDSC1000,0.0195312,112.504
UM-UC-3,GDSC1000,0.0390625,110.733
UM-UC-3,GDSC1000,0.078125,106.542
UM-UC-3,GDSC1000,0.15625,107.132
UM-UC-3,GDSC1000,0.3125,97.3901
UM-UC-3,GDSC1000,0.625,80.8269
UM-UC-3,GDSC1000,1.25,93.6379
UM-UC-3,GDSC1000,2.5,88.836
UM-UC-3,GDSC1000,5.0,86.6405
639-V,GDSC1000,0.0195312,102.985
639-V,GDSC1000,0.0390625,115.984
639-V,GDSC1000,0.078125,128.664
639-V,GDSC1000,0.15625,117.367
639-V,GDSC1000,0.3125,114.439
