Dataset,Dose,Response
CTRPv2 rep 1,0.002,88.91
CTRPv2 rep 1,0.0041,81.6
CTRPv2 rep 1,0.0081,104.8
CTRPv2 rep 1,0.016,103.9
CTRPv2 rep 1,0.032,85.88
CTRPv2 rep 1,0.065,69.85
CTRPv2 rep 1,0.13,103.1
CTRPv2 rep 1,0.26,106.5
CTRPv2 rep 1,0.52,101.3
CTRPv2 rep 1,1.0,99.93
CTRPv2 rep 1,2.1,99.18
CTRPv2 rep 1,4.2,90.17
CTRPv2 rep 1,8.3,81.07
CTRPv2 rep 1,17.0,72.74
CTRPv2 rep 1,33.0,65.8
CTRPv2 rep 1,66.0,60.21
CTRPv2 rep 2,0.002,102.3
CTRPv2 rep 2,0.0041,100.1
CTRPv2 rep 2,0.0081,101.8
CTRPv2 rep 2,0.016,102.2
CTRPv2 rep 2,0.032,99.88
CTRPv2 rep 2,0.065,100.7
CTRPv2 rep 2,0.13,106.2
CTRPv2 rep 2,0.26,103.8
CTRPv2 rep 2,0.52,102.7
CTRPv2 rep 2,1.0,103.1
CTRPv2 rep 2,2.1,101.5
CTRPv2 rep 2,4.2,97.28
CTRPv2 rep 2,8.3,89.48
CTRPv2 rep 2,17.0,79.48
CTRPv2 rep 2,33.0,74.82
CTRPv2 rep 2,66.0,68.5
