Dataset,Dose,Response
GDSC1000,0.0625,76.5038
GDSC1000,0.125,115.964
GDSC1000,0.25,64.7535
GDSC1000,0.5,22.0296
GDSC1000,1.0,5.87897
GDSC1000,2.0,16.2241
GDSC1000,4.0,10.8723
GDSC1000,8.0,11.0992
GDSC1000,16.0,22.7294
CTRPv2,0.002,102.4
CTRPv2,0.0041,105.2
CTRPv2,0.0081,97.83
CTRPv2,0.016,99.91
CTRPv2,0.032,97.55
CTRPv2,0.065,87.96
CTRPv2,0.13,71.11
CTRPv2,0.26,87.7
CTRPv2,0.52,31.65
CTRPv2,1.0,31.23
CTRPv2,2.1,22.84
CTRPv2,4.2,8.775
CTRPv2,8.3,6.514
CTRPv2,17.0,8.048
CTRPv2,33.0,7.541
CTRPv2,66.0,2.811
