Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.00051,113.7
CAS-1,CTRPv2,0.001,108.1
CAS-1,CTRPv2,0.002,120.5
CAS-1,CTRPv2,0.0041,110.4
CAS-1,CTRPv2,0.0081,109.3
CAS-1,CTRPv2,0.016,122.7
CAS-1,CTRPv2,0.032,112.8
CAS-1,CTRPv2,0.065,115.8
CAS-1,CTRPv2,0.13,89.22
CAS-1,CTRPv2,0.26,97.91
CAS-1,CTRPv2,0.52,94.48
CAS-1,CTRPv2,1.0,97.59
CAS-1,CTRPv2,2.1,43.24
CAS-1,CTRPv2,4.2,74.68
CAS-1,CTRPv2,8.3,30.39
CAS-1,CTRPv2,17.0,25.83
SNU-489,CTRPv2,0.00051,110.2
SNU-489,CTRPv2,0.001,111.1
SNU-489,CTRPv2,0.002,107.3
SNU-489,CTRPv2,0.0041,106.5
SNU-489,CTRPv2,0.0081,103.5
SNU-489,CTRPv2,0.016,112.8
SNU-489,CTRPv2,0.032,109.5
SNU-489,CTRPv2,0.065,109.8
SNU-489,CTRPv2,0.13,107.7
SNU-489,CTRPv2,0.26,97.02
SNU-489,CTRPv2,0.52,111.4
SNU-489,CTRPv2,1.0,109.3
SNU-489,CTRPv2,2.1,96.11
SNU-489,CTRPv2,4.2,103.4
SNU-489,CTRPv2,8.3,110.1
SNU-489,CTRPv2,17.0,119.3
SNU-626,CTRPv2,0.00051,99.75
SNU-626,CTRPv2,0.001,98.83
SNU-626,CTRPv2,0.002,68.5
SNU-626,CTRPv2,0.0041,69.88
SNU-626,CTRPv2,0.0081,96.37
SNU-626,CTRPv2,0.016,98.16
SNU-626,CTRPv2,0.032,78.66
SNU-626,CTRPv2,0.065,97.03
SNU-626,CTRPv2,0.13,100.4
SNU-626,CTRPv2,0.26,104.7
SNU-626,CTRPv2,0.52,108.4
SNU-626,CTRPv2,1.0,108.0
SNU-626,CTRPv2,2.1,102.2
SNU-626,CTRPv2,4.2,101.2
SNU-626,CTRPv2,8.3,112.8
SNU-626,CTRPv2,17.0,109.4
SNU-738,CTRPv2,0.00051,110.1
SNU-738,CTRPv2,0.001,107.8
SNU-738,CTRPv2,0.002,106.0
SNU-738,CTRPv2,0.0041,100.4
SNU-738,CTRPv2,0.0081,102.7
SNU-738,CTRPv2,0.016,109.1
SNU-738,CTRPv2,0.032,103.4
SNU-738,CTRPv2,0.065,102.8
SNU-738,CTRPv2,0.13,94.92
SNU-738,CTRPv2,0.26,99.91
SNU-738,CTRPv2,0.52,109.1
SNU-738,CTRPv2,1.0,101.1
SNU-738,CTRPv2,2.1,96.47
SNU-738,CTRPv2,4.2,97.31
SNU-738,CTRPv2,8.3,99.13
SNU-738,CTRPv2,17.0,104.8
SNU-201,CTRPv2,0.00051,93.06
SNU-201,CTRPv2,0.001,97.23
SNU-201,CTRPv2,0.002,101.2
SNU-201,CTRPv2,0.0041,97.68
SNU-201,CTRPv2,0.0081,91.95
SNU-201,CTRPv2,0.016,87.05
SNU-201,CTRPv2,0.032,99.46
SNU-201,CTRPv2,0.065,92.55
SNU-201,CTRPv2,0.13,76.15
SNU-201,CTRPv2,0.26,78.95
SNU-201,CTRPv2,0.52,80.56
SNU-201,CTRPv2,1.0,85.17
SNU-201,CTRPv2,2.1,77.27
SNU-201,CTRPv2,4.2,71.44
SNU-201,CTRPv2,8.3,82.24
SNU-201,CTRPv2,17.0,77.39
ONS-76,CTRPv2,0.00051,103.5
ONS-76,CTRPv2,0.001,103.9
ONS-76,CTRPv2,0.002,99.3
ONS-76,CTRPv2,0.0041,99.97
ONS-76,CTRPv2,0.0081,100.7
ONS-76,CTRPv2,0.016,108.7
ONS-76,CTRPv2,0.032,101.0
ONS-76,CTRPv2,0.065,106.8
ONS-76,CTRPv2,0.13,102.4
ONS-76,CTRPv2,0.26,101.9
ONS-76,CTRPv2,0.52,104.5
ONS-76,CTRPv2,1.0,95.16
ONS-76,CTRPv2,2.1,32.7
ONS-76,CTRPv2,4.2,47.03
ONS-76,CTRPv2,8.3,36.51
ONS-76,CTRPv2,17.0,32.66
Daoy,CTRPv2,0.00051,98.7
Daoy,CTRPv2,0.001,97.81
Daoy,CTRPv2,0.002,94.79
Daoy,CTRPv2,0.0041,96.62
Daoy,CTRPv2,0.0081,97.87
Daoy,CTRPv2,0.016,101.1
Daoy,CTRPv2,0.032,96.01
Daoy,CTRPv2,0.065,98.13
Daoy,CTRPv2,0.13,93.81
