Cell Line,Dataset,Dose,Response
OMC-1,GDSC1000,0.01,103.341
OMC-1,GDSC1000,0.02,99.5544
OMC-1,GDSC1000,0.04,115.792
OMC-1,GDSC1000,0.08,84.2615
OMC-1,GDSC1000,0.16,87.5724
OMC-1,GDSC1000,0.32,101.753
OMC-1,GDSC1000,0.64,110.272
OMC-1,GDSC1000,1.28,62.0022
OMC-1,GDSC1000,2.56,34.7819
BOKU,GDSC1000,0.01,95.3085
BOKU,GDSC1000,0.02,116.262
BOKU,GDSC1000,0.04,92.4541
BOKU,GDSC1000,0.08,91.3184
BOKU,GDSC1000,0.16,71.7629
BOKU,GDSC1000,0.32,116.195
BOKU,GDSC1000,0.64,95.1702
BOKU,GDSC1000,1.28,91.6995
BOKU,GDSC1000,2.56,42.6129
