Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.0041,104.3
COLO-680N,CTRPv2,0.0081,112.0
COLO-680N,CTRPv2,0.016,112.1
COLO-680N,CTRPv2,0.032,114.6
COLO-680N,CTRPv2,0.065,108.3
COLO-680N,CTRPv2,0.13,112.6
COLO-680N,CTRPv2,0.26,112.2
COLO-680N,CTRPv2,0.52,111.2
COLO-680N,CTRPv2,2.1,105.7
COLO-680N,CTRPv2,4.2,103.7
COLO-680N,CTRPv2,8.3,107.3
COLO-680N,CTRPv2,17.0,101.1
COLO-680N,CTRPv2,33.0,106.8
COLO-680N,CTRPv2,66.0,94.66
COLO-680N,CTRPv2,130.0,111.6
KYSE-140,CTRPv2,0.0041,95.91
KYSE-140,CTRPv2,0.0081,96.04
KYSE-140,CTRPv2,0.016,93.74
KYSE-140,CTRPv2,0.032,93.15
KYSE-140,CTRPv2,0.065,96.12
KYSE-140,CTRPv2,0.13,100.5
KYSE-140,CTRPv2,0.26,92.59
KYSE-140,CTRPv2,0.52,97.63
KYSE-140,CTRPv2,1.0,89.55
KYSE-140,CTRPv2,2.1,89.53
KYSE-140,CTRPv2,4.2,99.42
KYSE-140,CTRPv2,8.3,92.63
KYSE-140,CTRPv2,17.0,58.4
KYSE-140,CTRPv2,33.0,78.34
KYSE-140,CTRPv2,66.0,62.99
KYSE-180,CTRPv2,0.0041,101.2
KYSE-180,CTRPv2,0.0081,102.8
KYSE-180,CTRPv2,0.016,103.2
KYSE-180,CTRPv2,0.032,85.09
KYSE-180,CTRPv2,0.065,100.4
KYSE-180,CTRPv2,0.13,103.8
KYSE-180,CTRPv2,0.26,86.64
KYSE-180,CTRPv2,0.52,91.59
KYSE-180,CTRPv2,1.0,98.43
KYSE-180,CTRPv2,2.1,101.1
KYSE-180,CTRPv2,4.2,97.8
KYSE-180,CTRPv2,8.3,93.92
KYSE-180,CTRPv2,17.0,80.96
KYSE-180,CTRPv2,33.0,82.45
KYSE-180,CTRPv2,66.0,80.63
KYSE-180,CTRPv2,130.0,77.77
TE-10,CTRPv2,0.0041,97.06
TE-10,CTRPv2,0.0081,101.3
TE-10,CTRPv2,0.016,102.3
TE-10,CTRPv2,0.032,104.9
TE-10,CTRPv2,0.065,101.7
TE-10,CTRPv2,0.13,102.7
TE-10,CTRPv2,0.26,100.1
TE-10,CTRPv2,0.52,95.94
TE-10,CTRPv2,1.0,97.14
TE-10,CTRPv2,2.1,102.9
TE-10,CTRPv2,4.2,99.64
TE-10,CTRPv2,8.3,97.05
TE-10,CTRPv2,17.0,80.09
TE-10,CTRPv2,33.0,87.16
TE-10,CTRPv2,66.0,77.26
TE-4,CTRPv2,0.0041,120.8
TE-4,CTRPv2,0.016,114.6
TE-4,CTRPv2,0.032,114.5
TE-4,CTRPv2,0.065,101.3
TE-4,CTRPv2,0.13,100.3
TE-4,CTRPv2,0.26,99.07
TE-4,CTRPv2,0.52,102.0
TE-4,CTRPv2,1.0,106.0
TE-4,CTRPv2,2.1,91.09
TE-4,CTRPv2,4.2,102.3
TE-4,CTRPv2,8.3,92.29
TE-4,CTRPv2,17.0,112.5
TE-4,CTRPv2,33.0,120.0
TE-4,CTRPv2,66.0,105.6
TE-4,CTRPv2,130.0,54.99
TE-9,CTRPv2,0.0041,106.0
TE-9,CTRPv2,0.0081,104.9
TE-9,CTRPv2,0.016,106.6
TE-9,CTRPv2,0.032,106.6
TE-9,CTRPv2,0.065,105.3
TE-9,CTRPv2,0.13,108.8
TE-9,CTRPv2,0.26,105.3
TE-9,CTRPv2,0.52,102.3
TE-9,CTRPv2,1.0,103.6
TE-9,CTRPv2,2.1,104.2
TE-9,CTRPv2,4.2,100.6
TE-9,CTRPv2,8.3,97.29
TE-9,CTRPv2,17.0,84.97
TE-9,CTRPv2,33.0,89.12
TE-9,CTRPv2,66.0,84.66
TE-9,CTRPv2,130.0,102.9
TE-6,CTRPv2,0.0041,99.52
TE-6,CTRPv2,0.0081,102.1
TE-6,CTRPv2,0.016,97.68
TE-6,CTRPv2,0.032,95.9
TE-6,CTRPv2,0.065,96.21
TE-6,CTRPv2,0.13,98.79
TE-6,CTRPv2,0.26,103.2
TE-6,CTRPv2,0.52,95.23
TE-6,CTRPv2,1.0,99.31
TE-6,CTRPv2,2.1,101.1
TE-6,CTRPv2,8.3,80.11
TE-6,CTRPv2,17.0,82.78
TE-6,CTRPv2,33.0,98.08
TE-6,CTRPv2,130.0,12.52
TE-8,CTRPv2,0.0041,112.4
TE-8,CTRPv2,0.016,112.5
TE-8,CTRPv2,0.032,109.7
TE-8,CTRPv2,0.065,109.3
TE-8,CTRPv2,0.13,115.8
TE-8,CTRPv2,0.26,117.7
TE-8,CTRPv2,0.52,110.7
TE-8,CTRPv2,1.0,103.2
TE-8,CTRPv2,2.1,113.3
TE-8,CTRPv2,4.2,116.5
TE-8,CTRPv2,8.3,106.4
TE-8,CTRPv2,17.0,110.1
TE-8,CTRPv2,33.0,117.7
TE-8,CTRPv2,66.0,105.5
TE-8,CTRPv2,130.0,25.16
KYSE-410,CTRPv2,0.0041,97.68
KYSE-410,CTRPv2,0.0081,96.28
KYSE-410,CTRPv2,0.016,99.73
KYSE-410,CTRPv2,0.032,102.4
KYSE-410,CTRPv2,0.065,97.94
KYSE-410,CTRPv2,0.13,92.47
KYSE-410,CTRPv2,0.26,99.03
KYSE-410,CTRPv2,0.52,102.2
KYSE-410,CTRPv2,1.0,92.77
KYSE-410,CTRPv2,2.1,97.02
KYSE-410,CTRPv2,4.2,96.07
KYSE-410,CTRPv2,8.3,97.38
KYSE-410,CTRPv2,17.0,74.55
KYSE-410,CTRPv2,33.0,89.39
KYSE-410,CTRPv2,66.0,63.85
KYSE-410,CTRPv2,130.0,31.03
TE-1,CTRPv2,0.0041,106.0
TE-1,CTRPv2,0.0081,107.1
TE-1,CTRPv2,0.016,100.5
TE-1,CTRPv2,0.032,99.67
TE-1,CTRPv2,0.065,99.62
TE-1,CTRPv2,0.13,106.4
TE-1,CTRPv2,0.26,102.9
TE-1,CTRPv2,0.52,95.37
TE-1,CTRPv2,1.0,96.49
TE-1,CTRPv2,2.1,106.3
TE-1,CTRPv2,4.2,96.02
TE-1,CTRPv2,8.3,94.29
TE-1,CTRPv2,17.0,91.43
TE-1,CTRPv2,33.0,97.32
TE-1,CTRPv2,66.0,83.51
TE-1,CTRPv2,130.0,77.29
KYSE-70,CTRPv2,0.0041,97.16
KYSE-70,CTRPv2,0.0081,103.0
KYSE-70,CTRPv2,0.016,100.0
KYSE-70,CTRPv2,0.032,98.84
KYSE-70,CTRPv2,0.065,100.1
KYSE-70,CTRPv2,0.13,105.3
KYSE-70,CTRPv2,0.26,102.4
KYSE-70,CTRPv2,0.52,103.7
KYSE-70,CTRPv2,1.0,99.81
KYSE-70,CTRPv2,2.1,98.35
KYSE-70,CTRPv2,4.2,93.54
KYSE-70,CTRPv2,8.3,100.5
KYSE-70,CTRPv2,17.0,92.58
KYSE-70,CTRPv2,33.0,94.25
KYSE-70,CTRPv2,66.0,87.56
KYSE-70,CTRPv2,130.0,79.36
TE-5,CTRPv2,0.0041,122.3
TE-5,CTRPv2,0.0081,110.9
TE-5,CTRPv2,0.016,116.4
TE-5,CTRPv2,0.032,107.7
TE-5,CTRPv2,0.065,117.9
TE-5,CTRPv2,0.13,117.6
TE-5,CTRPv2,0.26,113.4
TE-5,CTRPv2,0.52,115.8
TE-5,CTRPv2,1.0,111.4
TE-5,CTRPv2,2.1,108.4
TE-5,CTRPv2,4.2,108.7
TE-5,CTRPv2,8.3,107.1
TE-5,CTRPv2,17.0,90.47
TE-5,CTRPv2,33.0,98.56
TE-5,CTRPv2,66.0,92.38
TE-5,CTRPv2,130.0,11.92
EC-GI-10,CTRPv2,0.0041,107.6
EC-GI-10,CTRPv2,0.0081,106.3
EC-GI-10,CTRPv2,0.016,117.0
EC-GI-10,CTRPv2,0.032,113.2
EC-GI-10,CTRPv2,0.065,112.4
EC-GI-10,CTRPv2,0.13,107.3
EC-GI-10,CTRPv2,0.26,109.3
EC-GI-10,CTRPv2,0.52,109.8
EC-GI-10,CTRPv2,1.0,112.3
EC-GI-10,CTRPv2,2.1,114.4
EC-GI-10,CTRPv2,4.2,105.7
EC-GI-10,CTRPv2,8.3,109.4
EC-GI-10,CTRPv2,17.0,103.9
EC-GI-10,CTRPv2,33.0,100.2
EC-GI-10,CTRPv2,66.0,106.0
EC-GI-10,CTRPv2,130.0,92.58
KYSE-450,CTRPv2,0.0041,94.38
KYSE-450,CTRPv2,0.0081,95.9
KYSE-450,CTRPv2,0.016,96.4
KYSE-450,CTRPv2,0.032,94.2
KYSE-450,CTRPv2,0.065,93.67
KYSE-450,CTRPv2,0.13,89.81
KYSE-450,CTRPv2,0.26,92.57
KYSE-450,CTRPv2,0.52,94.78
KYSE-450,CTRPv2,1.0,95.12
KYSE-450,CTRPv2,2.1,96.37
KYSE-450,CTRPv2,4.2,97.3
KYSE-450,CTRPv2,8.3,97.69
KYSE-450,CTRPv2,17.0,90.69
KYSE-450,CTRPv2,33.0,91.93
KYSE-450,CTRPv2,66.0,94.96
KYSE-450,CTRPv2,130.0,86.25
KYSE-520,CTRPv2,0.0041,113.9
KYSE-520,CTRPv2,0.0081,115.7
KYSE-520,CTRPv2,0.016,110.0
KYSE-520,CTRPv2,0.032,111.6
KYSE-520,CTRPv2,0.065,112.3
KYSE-520,CTRPv2,0.13,117.1
KYSE-520,CTRPv2,0.26,110.8
KYSE-520,CTRPv2,0.52,110.3
KYSE-520,CTRPv2,1.0,109.0
KYSE-520,CTRPv2,2.1,114.0
