Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.22
CTRPv2 rep 1,0.0041,94.12
CTRPv2 rep 1,0.0081,94.19
CTRPv2 rep 1,0.016,94.5
CTRPv2 rep 1,0.032,93.32
CTRPv2 rep 1,0.065,95.56
CTRPv2 rep 1,0.13,95.54
CTRPv2 rep 1,0.26,96.95
CTRPv2 rep 1,0.52,96.07
CTRPv2 rep 1,1.0,95.46
CTRPv2 rep 1,2.1,96.46
CTRPv2 rep 1,4.2,93.63
CTRPv2 rep 1,8.3,91.71
CTRPv2 rep 1,17.0,86.7
CTRPv2 rep 1,33.0,73.44
CTRPv2 rep 1,66.0,28.04
CTRPv2 rep 2,0.002,99.24
CTRPv2 rep 2,0.0041,102.7
CTRPv2 rep 2,0.0081,84.0
CTRPv2 rep 2,0.016,98.41
CTRPv2 rep 2,0.032,101.0
CTRPv2 rep 2,0.065,111.0
CTRPv2 rep 2,0.13,94.22
CTRPv2 rep 2,0.26,97.77
CTRPv2 rep 2,0.52,89.83
CTRPv2 rep 2,1.0,89.83
CTRPv2 rep 2,2.1,81.63
CTRPv2 rep 2,4.2,73.91
CTRPv2 rep 2,8.3,124.1
CTRPv2 rep 2,17.0,96.28
CTRPv2 rep 2,33.0,82.0
CTRPv2 rep 2,66.0,62.7
