Dataset,Dose,Response
GDSC1000 rep 1,0.25,54.6621
GDSC1000 rep 1,0.5,27.0182
GDSC1000 rep 1,1.0,13.6566
GDSC1000 rep 1,2.0,16.8866
GDSC1000 rep 1,4.0,20.3944
GDSC1000 rep 1,8.0,28.1242
GDSC1000 rep 1,16.0,31.6337
GDSC1000 rep 1,32.0,19.7519
GDSC1000 rep 1,64.0,16.0465
GDSC1000 rep 2,0.195312,75.5722
GDSC1000 rep 2,0.78125,43.5453
GDSC1000 rep 2,3.125,35.3006
GDSC1000 rep 2,12.5,30.053
GDSC1000 rep 2,50.0,29.0065
CTRPv2,0.002,104.7
CTRPv2,0.0041,101.5
CTRPv2,0.0081,85.67
CTRPv2,0.016,72.21
CTRPv2,0.032,102.5
CTRPv2,0.065,96.4
CTRPv2,0.13,76.04
CTRPv2,0.26,69.21
CTRPv2,0.52,70.07
CTRPv2,1.0,72.61
CTRPv2,2.1,60.31
CTRPv2,4.2,60.19
CTRPv2,8.3,59.08
CTRPv2,17.0,52.97
CTRPv2,33.0,47.81
CTRPv2,66.0,41.87
