Dataset,Dose,Response
GDSC1000 rep 1,0.04,68.9703
GDSC1000 rep 1,0.08,99.1506
GDSC1000 rep 1,0.16,103.011
GDSC1000 rep 1,0.32,103.643
GDSC1000 rep 1,0.64,84.8055
GDSC1000 rep 1,1.28,103.735
GDSC1000 rep 1,2.56,101.757
GDSC1000 rep 1,5.12,91.2939
GDSC1000 rep 1,10.24,99.2638
GDSC1000 rep 2,0.0195312,86.026
GDSC1000 rep 2,0.0390625,72.4918
GDSC1000 rep 2,0.078125,80.5439
GDSC1000 rep 2,0.15625,73.5186
GDSC1000 rep 2,0.3125,79.403
GDSC1000 rep 2,0.625,76.4959
GDSC1000 rep 2,1.25,71.8773
GDSC1000 rep 2,2.5,70.4144
GDSC1000 rep 2,5.0,76.8427
