Dataset,Dose,Response
GDSC1000,0.004,92.2368
GDSC1000,0.008,95.5593
GDSC1000,0.016,87.4098
GDSC1000,0.032,74.4785
GDSC1000,0.064,60.5009
GDSC1000,0.128,58.4386
GDSC1000,0.256,47.3593
GDSC1000,0.512,27.6415
GDSC1000,1.024,16.9727
gCSI,0.003056,102.576
gCSI,0.009167,103.22
gCSI,0.0275,95.89
gCSI,0.0825,97.4835
gCSI,0.2475,90.9998
gCSI,0.7425,85.8815
gCSI,2.22222,37.3818
gCSI,6.66667,10.0305
gCSI,20.0,12.3284
CTRPv2,0.002,97.65
CTRPv2,0.0041,91.54
CTRPv2,0.0081,88.66
CTRPv2,0.016,80.43
CTRPv2,0.032,84.36
CTRPv2,0.065,89.72
CTRPv2,0.13,87.67
CTRPv2,0.26,72.7
CTRPv2,0.52,67.25
CTRPv2,1.0,71.14
CTRPv2,2.1,62.12
CTRPv2,4.2,21.34
CTRPv2,8.3,21.68
CTRPv2,17.0,20.27
CTRPv2,33.0,24.42
CTRPv2,66.0,16.43
