Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.001,108.6
MKN1,CTRPv2,0.002,109.1
MKN1,CTRPv2,0.0041,111.2
MKN1,CTRPv2,0.0081,107.7
MKN1,CTRPv2,0.016,115.7
MKN1,CTRPv2,0.032,109.4
MKN1,CTRPv2,0.065,110.7
MKN1,CTRPv2,0.13,107.8
MKN1,CTRPv2,0.26,103.7
MKN1,CTRPv2,0.52,108.0
MKN1,CTRPv2,1.0,100.3
MKN1,CTRPv2,2.1,95.55
MKN1,CTRPv2,4.2,106.2
MKN1,CTRPv2,8.3,98.53
MKN1,CTRPv2,17.0,73.48
MKN1,CTRPv2,33.0,37.69
ECC12,CTRPv2,0.001,101.5
ECC12,CTRPv2,0.002,99.42
ECC12,CTRPv2,0.0041,104.5
ECC12,CTRPv2,0.0081,103.5
ECC12,CTRPv2,0.032,100.7
ECC12,CTRPv2,0.065,102.3
ECC12,CTRPv2,0.13,102.3
ECC12,CTRPv2,0.26,98.94
ECC12,CTRPv2,0.52,102.5
ECC12,CTRPv2,1.0,100.2
ECC12,CTRPv2,2.1,102.8
ECC12,CTRPv2,4.2,102.7
ECC12,CTRPv2,8.3,99.38
ECC12,CTRPv2,17.0,73.04
ECC12,CTRPv2,33.0,28.88
23132-87,CTRPv2,0.001,100.3
23132-87,CTRPv2,0.002,97.38
23132-87,CTRPv2,0.0041,104.2
23132-87,CTRPv2,0.0081,94.99
23132-87,CTRPv2,0.016,100.8
23132-87,CTRPv2,0.032,97.39
23132-87,CTRPv2,0.065,92.68
23132-87,CTRPv2,0.13,92.3
23132-87,CTRPv2,0.26,95.83
23132-87,CTRPv2,0.52,100.9
23132-87,CTRPv2,1.0,103.9
23132-87,CTRPv2,2.1,102.1
23132-87,CTRPv2,4.2,98.21
23132-87,CTRPv2,8.3,98.25
23132-87,CTRPv2,17.0,66.12
23132-87,CTRPv2,33.0,3.005
GSS,CTRPv2,0.001,101.4
GSS,CTRPv2,0.002,99.83
GSS,CTRPv2,0.0041,95.08
GSS,CTRPv2,0.0081,98.38
GSS,CTRPv2,0.016,94.03
GSS,CTRPv2,0.032,100.7
GSS,CTRPv2,0.065,101.8
GSS,CTRPv2,0.13,105.8
GSS,CTRPv2,0.26,100.4
GSS,CTRPv2,0.52,101.1
GSS,CTRPv2,1.0,102.0
GSS,CTRPv2,2.1,96.14
GSS,CTRPv2,4.2,84.93
GSS,CTRPv2,8.3,43.91
GSS,CTRPv2,17.0,14.87
GSS,CTRPv2,33.0,2.951
SNU-620,CTRPv2,0.001,114.3
SNU-620,CTRPv2,0.002,113.5
SNU-620,CTRPv2,0.0041,112.1
SNU-620,CTRPv2,0.0081,112.9
SNU-620,CTRPv2,0.016,110.2
SNU-620,CTRPv2,0.032,109.8
SNU-620,CTRPv2,0.065,113.0
SNU-620,CTRPv2,0.13,105.5
SNU-620,CTRPv2,0.26,114.1
SNU-620,CTRPv2,0.52,113.5
SNU-620,CTRPv2,1.0,111.2
SNU-620,CTRPv2,2.1,112.9
SNU-620,CTRPv2,4.2,104.1
SNU-620,CTRPv2,8.3,69.54
SNU-620,CTRPv2,17.0,29.85
SNU-620,CTRPv2,33.0,4.068
MKN45,CTRPv2,0.001,107.8
MKN45,CTRPv2,0.002,97.27
MKN45,CTRPv2,0.0041,121.5
MKN45,CTRPv2,0.0081,107.9
MKN45,CTRPv2,0.016,102.9
MKN45,CTRPv2,0.032,98.98
