Dataset,Dose,Response
CCLE,0.0025,100.51
CCLE,0.008,76.0
CCLE,0.025,100.64
CCLE,0.08,98.6
CCLE,0.25,110.1
CCLE,0.8,92.6
CCLE,2.53,113.9
CCLE,8.0,115.7
gCSI,0.001528,103.542
gCSI,0.004583,101.682
gCSI,0.01375,100.223
gCSI,0.04125,85.6794
gCSI,0.12375,100.277
gCSI,0.37125,90.9415
gCSI,1.11111,97.0883
gCSI,3.33333,95.5698
gCSI,10.0,100.112
CTRPv2,0.002,95.67
CTRPv2,0.0041,92.8
CTRPv2,0.0081,98.14
CTRPv2,0.016,95.51
CTRPv2,0.032,91.22
CTRPv2,0.065,93.83
CTRPv2,0.13,97.6
CTRPv2,0.26,94.24
CTRPv2,0.52,100.3
CTRPv2,1.0,98.92
CTRPv2,2.1,85.36
CTRPv2,4.2,75.06
CTRPv2,8.3,81.94
CTRPv2,17.0,28.35
CTRPv2,33.0,17.41
CTRPv2,66.0,16.08
