Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.3
CTRPv2 rep 1,0.0041,97.41
CTRPv2 rep 1,0.0081,100.1
CTRPv2 rep 1,0.016,99.36
CTRPv2 rep 1,0.032,100.1
CTRPv2 rep 1,0.065,94.16
CTRPv2 rep 1,0.13,100.0
CTRPv2 rep 1,0.26,93.79
CTRPv2 rep 1,0.52,84.75
CTRPv2 rep 1,1.0,91.39
CTRPv2 rep 1,2.1,89.04
CTRPv2 rep 1,4.2,76.71
CTRPv2 rep 1,8.3,67.42
CTRPv2 rep 1,17.0,65.44
CTRPv2 rep 1,33.0,67.04
CTRPv2 rep 1,66.0,64.32
CTRPv2 rep 2,0.002,99.97
CTRPv2 rep 2,0.0041,101.9
CTRPv2 rep 2,0.0081,99.78
CTRPv2 rep 2,0.016,97.57
CTRPv2 rep 2,0.032,97.6
CTRPv2 rep 2,0.065,92.52
CTRPv2 rep 2,0.13,97.98
CTRPv2 rep 2,0.26,89.42
CTRPv2 rep 2,0.52,84.39
CTRPv2 rep 2,1.0,84.02
CTRPv2 rep 2,2.1,82.99
CTRPv2 rep 2,4.2,69.83
CTRPv2 rep 2,8.3,60.35
CTRPv2 rep 2,17.0,61.16
CTRPv2 rep 2,33.0,58.7
CTRPv2 rep 2,66.0,55.86
