Dataset,Dose,Response
GDSC1000 rep 1,0.01,97.6697
GDSC1000 rep 1,0.02,95.8212
GDSC1000 rep 1,0.04,92.6747
GDSC1000 rep 1,0.08,92.5954
GDSC1000 rep 1,0.16,89.5154
GDSC1000 rep 1,0.32,83.2896
GDSC1000 rep 1,0.64,93.2927
GDSC1000 rep 1,1.28,88.5582
GDSC1000 rep 1,2.56,66.0241
GDSC1000 rep 2,0.00390625,98.6413
GDSC1000 rep 2,0.015625,103.014
GDSC1000 rep 2,0.0625,108.856
GDSC1000 rep 2,0.25,96.879
GDSC1000 rep 2,1.0,98.5889
CTRPv2,0.002,99.3
CTRPv2,0.0041,97.49
CTRPv2,0.0081,96.77
CTRPv2,0.016,93.51
CTRPv2,0.032,92.17
CTRPv2,0.065,94.0
CTRPv2,0.13,93.79
CTRPv2,0.26,92.86
CTRPv2,0.52,79.45
CTRPv2,1.0,79.73
CTRPv2,2.1,70.17
CTRPv2,4.2,82.69
CTRPv2,8.3,63.8
CTRPv2,17.0,63.79
CTRPv2,33.0,67.44
CTRPv2,66.0,69.34
