Cell Line,Dataset,Dose,Response
Hs 944.T,CTRPv2,0.001,103.2
Hs 944.T,CTRPv2,0.002,103.4
Hs 944.T,CTRPv2,0.0041,98.45
Hs 944.T,CTRPv2,0.0081,104.6
Hs 944.T,CTRPv2,0.016,106.7
Hs 944.T,CTRPv2,0.032,104.7
Hs 944.T,CTRPv2,0.065,100.4
Hs 944.T,CTRPv2,0.13,106.8
Hs 944.T,CTRPv2,0.26,100.7
Hs 944.T,CTRPv2,0.52,101.9
Hs 944.T,CTRPv2,1.0,97.26
Hs 944.T,CTRPv2,2.1,92.63
Hs 944.T,CTRPv2,4.2,64.37
Hs 944.T,CTRPv2,8.3,59.68
Hs 944.T,CTRPv2,17.0,4.143
Hs 944.T,CTRPv2,33.0,2.601
MEL-JUSO,CTRPv2,0.001,102.8
MEL-JUSO,CTRPv2,0.002,104.6
MEL-JUSO,CTRPv2,0.0041,103.2
MEL-JUSO,CTRPv2,0.0081,106.7
MEL-JUSO,CTRPv2,0.016,103.5
MEL-JUSO,CTRPv2,0.032,102.0
MEL-JUSO,CTRPv2,0.065,105.3
MEL-JUSO,CTRPv2,0.13,108.7
MEL-JUSO,CTRPv2,0.26,103.3
MEL-JUSO,CTRPv2,0.52,105.7
MEL-JUSO,CTRPv2,1.0,108.3
MEL-JUSO,CTRPv2,2.1,105.2
MEL-JUSO,CTRPv2,4.2,100.8
MEL-JUSO,CTRPv2,8.3,99.51
MEL-JUSO,CTRPv2,17.0,2.71
MEL-JUSO,CTRPv2,33.0,2.358
SK-MEL-31,CTRPv2,0.001,94.42
SK-MEL-31,CTRPv2,0.002,102.1
SK-MEL-31,CTRPv2,0.0041,96.71
SK-MEL-31,CTRPv2,0.0081,99.97
SK-MEL-31,CTRPv2,0.016,102.8
SK-MEL-31,CTRPv2,0.032,103.0
SK-MEL-31,CTRPv2,0.065,93.59
SK-MEL-31,CTRPv2,0.13,94.43
SK-MEL-31,CTRPv2,0.26,99.57
SK-MEL-31,CTRPv2,0.52,102.3
SK-MEL-31,CTRPv2,1.0,105.3
SK-MEL-31,CTRPv2,2.1,94.42
SK-MEL-31,CTRPv2,4.2,93.77
SK-MEL-31,CTRPv2,8.3,97.74
SK-MEL-31,CTRPv2,17.0,12.58
SK-MEL-5,CTRPv2,0.001,96.46
SK-MEL-5,CTRPv2,0.002,98.89
SK-MEL-5,CTRPv2,0.0041,99.93
SK-MEL-5,CTRPv2,0.0081,100.6
SK-MEL-5,CTRPv2,0.016,103.0
SK-MEL-5,CTRPv2,0.032,98.63
SK-MEL-5,CTRPv2,0.065,100.8
SK-MEL-5,CTRPv2,0.13,101.0
SK-MEL-5,CTRPv2,0.26,99.42
SK-MEL-5,CTRPv2,0.52,101.2
SK-MEL-5,CTRPv2,1.0,99.1
SK-MEL-5,CTRPv2,2.1,97.42
SK-MEL-5,CTRPv2,4.2,60.57
SK-MEL-5,CTRPv2,8.3,90.75
SK-MEL-5,CTRPv2,17.0,15.22
IPC-298,CTRPv2,0.001,101.8
IPC-298,CTRPv2,0.002,102.6
IPC-298,CTRPv2,0.0041,100.6
IPC-298,CTRPv2,0.0081,101.5
IPC-298,CTRPv2,0.016,104.9
IPC-298,CTRPv2,0.032,101.4
IPC-298,CTRPv2,0.065,105.0
IPC-298,CTRPv2,0.13,104.8
IPC-298,CTRPv2,0.26,101.2
IPC-298,CTRPv2,0.52,102.2
IPC-298,CTRPv2,1.0,105.1
IPC-298,CTRPv2,2.1,100.2
IPC-298,CTRPv2,4.2,90.27
IPC-298,CTRPv2,8.3,93.14
IPC-298,CTRPv2,17.0,2.923
SK-MEL-30,CTRPv2,0.001,100.8
SK-MEL-30,CTRPv2,0.002,103.7
SK-MEL-30,CTRPv2,0.0041,97.15
SK-MEL-30,CTRPv2,0.0081,97.78
SK-MEL-30,CTRPv2,0.016,97.99
SK-MEL-30,CTRPv2,0.032,100.8
SK-MEL-30,CTRPv2,0.065,100.8
SK-MEL-30,CTRPv2,0.13,98.1
SK-MEL-30,CTRPv2,0.26,101.3
SK-MEL-30,CTRPv2,0.52,100.2
SK-MEL-30,CTRPv2,1.0,100.3
SK-MEL-30,CTRPv2,2.1,99.27
SK-MEL-30,CTRPv2,4.2,105.6
SK-MEL-30,CTRPv2,8.3,103.4
SK-MEL-30,CTRPv2,17.0,10.98
A375,CTRPv2,0.001,105.3
A375,CTRPv2,0.002,102.8
A375,CTRPv2,0.0041,97.02
A375,CTRPv2,0.0081,98.93
A375,CTRPv2,0.016,97.15
A375,CTRPv2,0.032,116.4
A375,CTRPv2,0.065,111.5
