Dataset,Dose,Response
GDSC1000,0.004,93.0802
GDSC1000,0.008,96.4647
GDSC1000,0.016,97.2005
GDSC1000,0.032,100.934
GDSC1000,0.064,99.8754
GDSC1000,0.128,92.9952
GDSC1000,0.256,96.1703
GDSC1000,0.512,102.209
GDSC1000,1.024,101.977
CTRPv2,0.002,115.0
CTRPv2,0.0041,111.6
CTRPv2,0.0081,119.8
CTRPv2,0.016,105.6
CTRPv2,0.032,101.5
CTRPv2,0.065,125.2
CTRPv2,0.13,91.82
CTRPv2,0.26,124.0
CTRPv2,0.52,118.4
CTRPv2,1.0,125.8
CTRPv2,2.1,92.18
CTRPv2,4.2,105.3
CTRPv2,8.3,72.3
CTRPv2,17.0,2.857
CTRPv2,33.0,8.797
CTRPv2,66.0,8.431
