Cell Line,Dataset,Dose,Response
AsPC-1,CCLE,0.0025,89.0
AsPC-1,CCLE,0.008,96.3
AsPC-1,CCLE,0.025,108.72
AsPC-1,CCLE,0.08,95.0
AsPC-1,CCLE,0.25,103.78
AsPC-1,CCLE,0.8,104.12
AsPC-1,CCLE,2.53,90.0
AsPC-1,CCLE,8.0,88.0
BxPC-3,CCLE,0.0025,114.6
BxPC-3,CCLE,0.008,102.36
BxPC-3,CCLE,0.025,122.4
BxPC-3,CCLE,0.08,119.5
BxPC-3,CCLE,0.25,111.6
BxPC-3,CCLE,0.8,116.8
BxPC-3,CCLE,2.53,92.8
BxPC-3,CCLE,8.0,58.0
Capan-2,CCLE,0.0025,129.8
Capan-2,CCLE,0.008,109.06
Capan-2,CCLE,0.025,138.9
Capan-2,CCLE,0.08,107.94
Capan-2,CCLE,0.25,154.1
Capan-2,CCLE,0.8,106.86
Capan-2,CCLE,2.53,126.3
Capan-2,CCLE,8.0,99.9998
HPAC,CCLE,0.0025,85.0
HPAC,CCLE,0.008,100.62
HPAC,CCLE,0.025,112.0
HPAC,CCLE,0.08,115.2
HPAC,CCLE,0.25,105.25
HPAC,CCLE,0.8,102.65
HPAC,CCLE,2.53,91.6
HPAC,CCLE,8.0,121.7
HPAF-II,CCLE,0.0025,102.95
HPAF-II,CCLE,0.008,96.9
HPAF-II,CCLE,0.025,94.4
HPAF-II,CCLE,0.08,119.4
HPAF-II,CCLE,0.25,112.9
HPAF-II,CCLE,0.8,80.0
HPAF-II,CCLE,2.53,38.0
HPAF-II,CCLE,8.0,46.0
Hs 766T,CCLE,0.0025,109.51
Hs 766T,CCLE,0.008,92.8
Hs 766T,CCLE,0.025,96.4
Hs 766T,CCLE,0.08,93.9
Hs 766T,CCLE,0.25,103.92
Hs 766T,CCLE,0.8,93.3
Hs 766T,CCLE,2.53,100.61
Hs 766T,CCLE,8.0,93.9
HuP-T3,CCLE,0.0025,102.13
HuP-T3,CCLE,0.008,94.0
HuP-T3,CCLE,0.025,105.35
HuP-T3,CCLE,0.08,114.6
HuP-T3,CCLE,0.25,109.57
HuP-T3,CCLE,0.8,105.15
HuP-T3,CCLE,2.53,104.36
HuP-T3,CCLE,8.0,94.6
HuP-T4,CCLE,0.0025,72.0
HuP-T4,CCLE,0.008,109.82
HuP-T4,CCLE,0.025,86.0
HuP-T4,CCLE,0.08,106.13
HuP-T4,CCLE,0.25,103.36
HuP-T4,CCLE,0.8,116.3
HuP-T4,CCLE,2.53,77.0
HuP-T4,CCLE,8.0,77.0
KCI-MOH1,CCLE,0.0025,103.26
KCI-MOH1,CCLE,0.008,99.57
KCI-MOH1,CCLE,0.025,104.84
KCI-MOH1,CCLE,0.08,111.7
KCI-MOH1,CCLE,0.25,96.7
KCI-MOH1,CCLE,0.8,109.56
KCI-MOH1,CCLE,2.53,59.0
KCI-MOH1,CCLE,8.0,85.0
KP-1N,CCLE,0.0025,99.28
KP-1N,CCLE,0.008,108.23
KP-1N,CCLE,0.025,98.6
KP-1N,CCLE,0.08,107.28
KP-1N,CCLE,0.25,101.61
KP-1N,CCLE,0.8,101.71
KP-1N,CCLE,2.53,92.6
KP-1N,CCLE,8.0,90.0
KP-1NL,CCLE,0.0025,102.12
KP-1NL,CCLE,0.008,96.8
KP-1NL,CCLE,0.025,116.9
KP-1NL,CCLE,0.08,105.02
KP-1NL,CCLE,0.25,102.16
KP-1NL,CCLE,0.8,103.47
KP-1NL,CCLE,2.53,98.9
KP-1NL,CCLE,8.0,94.0
KP-2,CCLE,0.0025,115.2
KP-2,CCLE,0.008,107.14
KP-2,CCLE,0.025,121.2
KP-2,CCLE,0.08,100.55
KP-2,CCLE,0.25,109.38
KP-2,CCLE,0.8,102.09
KP-2,CCLE,2.53,111.7
KP-2,CCLE,8.0,92.9
KP-3,CCLE,0.0025,99.37
KP-3,CCLE,0.008,99.23
KP-3,CCLE,0.025,107.86
KP-3,CCLE,0.08,109.23
KP-3,CCLE,0.25,107.02
KP-3,CCLE,0.8,107.74
KP-3,CCLE,2.53,108.17
KP-3,CCLE,8.0,98.9
KP-4,CCLE,0.0025,107.5
KP-4,CCLE,0.008,110.7
KP-4,CCLE,0.025,106.3
KP-4,CCLE,0.08,108.94
KP-4,CCLE,0.25,108.31
KP-4,CCLE,0.8,96.9
KP-4,CCLE,2.53,101.62
KP-4,CCLE,8.0,23.0
L3.3,CCLE,0.0025,108.22
L3.3,CCLE,0.008,96.9
L3.3,CCLE,0.025,102.43
L3.3,CCLE,0.08,104.35
L3.3,CCLE,0.25,100.54
L3.3,CCLE,0.8,101.11
L3.3,CCLE,2.53,106.01
L3.3,CCLE,8.0,82.0
MIA-PaCa-2,CCLE,0.0025,91.3
MIA-PaCa-2,CCLE,0.008,101.82
MIA-PaCa-2,CCLE,0.025,99.56
MIA-PaCa-2,CCLE,0.08,100.48
MIA-PaCa-2,CCLE,0.25,100.95
MIA-PaCa-2,CCLE,0.8,107.4
MIA-PaCa-2,CCLE,2.53,86.0
