Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,90.458
GDSC1000 rep 1,0.15625,92.9385
GDSC1000 rep 1,0.625,85.8362
GDSC1000 rep 1,2.5,64.8857
GDSC1000 rep 1,10.0,24.9989
GDSC1000 rep 2,0.0195312,106.419
GDSC1000 rep 2,0.0390625,100.25
GDSC1000 rep 2,0.078125,94.2711
GDSC1000 rep 2,0.15625,90.8421
GDSC1000 rep 2,0.3125,98.7882
GDSC1000 rep 2,0.625,87.7083
GDSC1000 rep 2,1.25,80.4482
GDSC1000 rep 2,2.5,60.8364
GDSC1000 rep 2,5.0,38.1738
CTRPv2,0.0045,99.71
CTRPv2,0.009,102.6
CTRPv2,0.018,103.2
CTRPv2,0.036,104.6
CTRPv2,0.072,92.79
CTRPv2,0.14,96.88
CTRPv2,0.29,97.38
CTRPv2,0.58,94.97
CTRPv2,1.2,94.06
CTRPv2,2.3,93.21
CTRPv2,4.6,86.76
CTRPv2,9.2,29.28
CTRPv2,18.0,6.558
CTRPv2,37.0,6.474
CTRPv2,74.0,4.232
CTRPv2,150.0,4.749
