Cell Line,Dataset,Dose,Response
MFE-319,GDSC1000,0.078125,104.142
MFE-319,GDSC1000,0.15625,111.082
MFE-319,GDSC1000,0.3125,111.962
MFE-319,GDSC1000,0.625,106.396
MFE-319,GDSC1000,1.25,107.129
MFE-319,GDSC1000,2.5,119.0
MFE-319,GDSC1000,5.0,118.028
MFE-319,GDSC1000,10.0,118.648
MFE-319,GDSC1000,20.0,109.626
RL95-2,GDSC1000,0.078125,93.5275
RL95-2,GDSC1000,0.15625,101.032
RL95-2,GDSC1000,0.3125,105.869
RL95-2,GDSC1000,0.625,101.777
RL95-2,GDSC1000,1.25,103.61
RL95-2,GDSC1000,2.5,98.3643
RL95-2,GDSC1000,5.0,104.196
RL95-2,GDSC1000,10.0,103.967
RL95-2,GDSC1000,20.0,77.4711
SISO,GDSC1000,0.078125,100.382
SISO,GDSC1000,0.15625,97.5599
SISO,GDSC1000,0.3125,96.9229
SISO,GDSC1000,0.625,95.2986
SISO,GDSC1000,1.25,97.7678
SISO,GDSC1000,2.5,98.1242
SISO,GDSC1000,5.0,99.1005
SISO,GDSC1000,10.0,94.7708
SISO,GDSC1000,20.0,91.5329
MES-SA,GDSC1000,0.078125,112.871
MES-SA,GDSC1000,0.15625,102.953
MES-SA,GDSC1000,0.3125,106.189
MES-SA,GDSC1000,0.625,101.547
MES-SA,GDSC1000,1.25,106.351
MES-SA,GDSC1000,2.5,102.59
MES-SA,GDSC1000,5.0,104.054
MES-SA,GDSC1000,10.0,101.827
MES-SA,GDSC1000,20.0,104.998
EN,GDSC1000,0.078125,97.0981
EN,GDSC1000,0.15625,97.7382
EN,GDSC1000,0.3125,93.3104
EN,GDSC1000,0.625,98.9581
EN,GDSC1000,1.25,101.046
EN,GDSC1000,2.5,98.5855
EN,GDSC1000,5.0,100.335
EN,GDSC1000,10.0,98.8448
EN,GDSC1000,20.0,99.5094
MFE-296,GDSC1000,0.078125,102.65
MFE-296,GDSC1000,0.15625,100.741
MFE-296,GDSC1000,0.3125,102.873
MFE-296,GDSC1000,0.625,101.482
MFE-296,GDSC1000,1.25,116.588
MFE-296,GDSC1000,2.5,109.231
MFE-296,GDSC1000,5.0,117.598
MFE-296,GDSC1000,10.0,119.585
MFE-296,GDSC1000,20.0,103.071
MFE-280,GDSC1000,0.078125,103.098
MFE-280,GDSC1000,0.15625,104.976
MFE-280,GDSC1000,0.3125,105.388
MFE-280,GDSC1000,0.625,112.11
MFE-280,GDSC1000,1.25,107.546
MFE-280,GDSC1000,2.5,96.1348
MFE-280,GDSC1000,5.0,104.641
MFE-280,GDSC1000,10.0,104.777
MFE-280,GDSC1000,20.0,99.9139
HEC-1,GDSC1000,0.078125,107.776
HEC-1,GDSC1000,0.15625,107.348
HEC-1,GDSC1000,0.3125,106.081
HEC-1,GDSC1000,0.625,105.583
HEC-1,GDSC1000,1.25,105.72
HEC-1,GDSC1000,2.5,94.0862
HEC-1,GDSC1000,5.0,70.4934
HEC-1,GDSC1000,10.0,63.1067
