Cell Line,Dataset,Dose,Response
TOV-21G,GDSC1000,0.0625,96.2475
TOV-21G,GDSC1000,0.125,97.6696
TOV-21G,GDSC1000,0.25,95.6858
TOV-21G,GDSC1000,0.5,92.133
TOV-21G,GDSC1000,1.0,91.0874
TOV-21G,GDSC1000,2.0,89.4203
TOV-21G,GDSC1000,4.0,90.3293
TOV-21G,GDSC1000,8.0,91.4376
TOV-21G,GDSC1000,16.0,89.797
OV-90,GDSC1000,0.0625,94.8187
OV-90,GDSC1000,0.125,104.352
OV-90,GDSC1000,0.25,104.098
OV-90,GDSC1000,0.5,93.9763
OV-90,GDSC1000,1.0,97.1873
OV-90,GDSC1000,2.0,70.4421
OV-90,GDSC1000,4.0,55.8408
OV-90,GDSC1000,8.0,61.7062
OV-90,GDSC1000,16.0,70.2955
OVCAR-4,GDSC1000,0.0625,103.062
OVCAR-4,GDSC1000,0.125,131.684
OVCAR-4,GDSC1000,0.25,100.611
OVCAR-4,GDSC1000,0.5,121.799
OVCAR-4,GDSC1000,1.0,99.5749
OVCAR-4,GDSC1000,2.0,112.556
OVCAR-4,GDSC1000,4.0,117.487
OVCAR-4,GDSC1000,8.0,110.435
OVCAR-4,GDSC1000,16.0,113.654
MCAS,GDSC1000,0.0625,98.8319
MCAS,GDSC1000,0.125,100.801
MCAS,GDSC1000,0.25,103.513
MCAS,GDSC1000,0.5,98.0675
MCAS,GDSC1000,1.0,78.1202
MCAS,GDSC1000,2.0,95.3849
MCAS,GDSC1000,4.0,106.558
MCAS,GDSC1000,8.0,85.296
MCAS,GDSC1000,16.0,85.459
TOV-112D,GDSC1000,0.0625,87.873
TOV-112D,GDSC1000,0.125,89.8626
TOV-112D,GDSC1000,0.25,103.611
TOV-112D,GDSC1000,0.5,94.5627
TOV-112D,GDSC1000,1.0,81.9632
TOV-112D,GDSC1000,2.0,97.9476
TOV-112D,GDSC1000,4.0,93.4517
TOV-112D,GDSC1000,8.0,82.5395
TOV-112D,GDSC1000,16.0,83.3524
OVCAR-8,GDSC1000,0.0625,96.611
OVCAR-8,GDSC1000,0.125,96.8029
OVCAR-8,GDSC1000,0.25,83.659
OVCAR-8,GDSC1000,0.5,64.996
OVCAR-8,GDSC1000,1.0,100.232
OVCAR-8,GDSC1000,2.0,74.7288
OVCAR-8,GDSC1000,4.0,104.898
OVCAR-8,GDSC1000,8.0,77.1049
OVCAR-8,GDSC1000,16.0,98.1024
ES-2,GDSC1000,0.0625,94.941
ES-2,GDSC1000,0.125,96.7253
ES-2,GDSC1000,0.25,98.4494
ES-2,GDSC1000,0.5,93.4214
ES-2,GDSC1000,1.0,94.6136
ES-2,GDSC1000,2.0,98.4355
ES-2,GDSC1000,4.0,101.411
ES-2,GDSC1000,8.0,98.4856
ES-2,GDSC1000,16.0,88.6131
Caov-4,GDSC1000,0.0625,100.384
Caov-4,GDSC1000,0.125,94.7577
Caov-4,GDSC1000,0.25,91.832
Caov-4,GDSC1000,0.5,106.315
Caov-4,GDSC1000,1.0,104.314
Caov-4,GDSC1000,2.0,106.341
Caov-4,GDSC1000,4.0,112.93
Caov-4,GDSC1000,8.0,114.32
Caov-4,GDSC1000,16.0,113.02
SK-OV-3,GDSC1000,0.0625,96.4137
SK-OV-3,GDSC1000,0.125,101.623
SK-OV-3,GDSC1000,0.25,107.584
SK-OV-3,GDSC1000,0.5,121.502
SK-OV-3,GDSC1000,1.0,107.29
SK-OV-3,GDSC1000,2.0,97.6366
SK-OV-3,GDSC1000,4.0,117.286
SK-OV-3,GDSC1000,8.0,113.835
SK-OV-3,GDSC1000,16.0,113.074
OVCAR-5,GDSC1000,0.0625,100.132
OVCAR-5,GDSC1000,0.125,97.4304
OVCAR-5,GDSC1000,0.25,97.4459
OVCAR-5,GDSC1000,0.5,86.3592
OVCAR-5,GDSC1000,1.0,98.0353
OVCAR-5,GDSC1000,2.0,99.3857
OVCAR-5,GDSC1000,4.0,86.1445
OVCAR-5,GDSC1000,8.0,114.024
OVCAR-5,GDSC1000,16.0,81.8364
OVMIU,GDSC1000,0.0625,107.664
OVMIU,GDSC1000,0.125,97.2935
OVMIU,GDSC1000,0.25,102.752
OVMIU,GDSC1000,0.5,102.427
OVMIU,GDSC1000,1.0,106.717
OVMIU,GDSC1000,2.0,52.8032
OVMIU,GDSC1000,4.0,62.6328
OVMIU,GDSC1000,8.0,54.3495
OVMIU,GDSC1000,16.0,74.0887
OVISE,GDSC1000,0.0625,101.259
OVISE,GDSC1000,0.125,101.767
OVISE,GDSC1000,0.25,100.083
OVISE,GDSC1000,0.5,84.4096
OVISE,GDSC1000,1.0,95.6508
OVISE,GDSC1000,2.0,105.885
OVISE,GDSC1000,4.0,87.0429
OVISE,GDSC1000,8.0,50.6083
OVISE,GDSC1000,16.0,94.8628
OVCAR-3,GDSC1000,0.0625,111.667
OVCAR-3,GDSC1000,0.125,111.02
OVCAR-3,GDSC1000,0.25,105.687
OVCAR-3,GDSC1000,0.5,96.8324
OVCAR-3,GDSC1000,1.0,103.435
OVCAR-3,GDSC1000,2.0,124.073
OVCAR-3,GDSC1000,4.0,117.927
OVCAR-3,GDSC1000,8.0,103.655
OVCAR-3,GDSC1000,16.0,96.7473
PA-1,GDSC1000,0.0625,121.405
PA-1,GDSC1000,0.125,121.62
PA-1,GDSC1000,0.25,117.597
PA-1,GDSC1000,0.5,112.777
PA-1,GDSC1000,1.0,73.3286
PA-1,GDSC1000,2.0,137.9
PA-1,GDSC1000,4.0,133.753
PA-1,GDSC1000,8.0,138.569
PA-1,GDSC1000,16.0,113.352
FU-OV-1,GDSC1000,0.0625,63.2836
FU-OV-1,GDSC1000,0.125,97.0657
FU-OV-1,GDSC1000,0.25,88.5266
FU-OV-1,GDSC1000,0.5,108.59
FU-OV-1,GDSC1000,1.0,97.6046
FU-OV-1,GDSC1000,2.0,123.517
FU-OV-1,GDSC1000,4.0,84.2404
FU-OV-1,GDSC1000,8.0,116.883
FU-OV-1,GDSC1000,16.0,88.7949
OVKATE,GDSC1000,0.0625,100.093
OVKATE,GDSC1000,0.125,92.9541
OVKATE,GDSC1000,0.25,99.8137
OVKATE,GDSC1000,0.5,94.5758
OVKATE,GDSC1000,1.0,96.5926
OVKATE,GDSC1000,2.0,104.47
OVKATE,GDSC1000,4.0,102.97
OVKATE,GDSC1000,8.0,81.3509
OVKATE,GDSC1000,16.0,115.456
RMG-I,GDSC1000,0.0625,93.527
RMG-I,GDSC1000,0.125,115.361
RMG-I,GDSC1000,0.25,119.06
RMG-I,GDSC1000,0.5,116.307
RMG-I,GDSC1000,1.0,124.141
RMG-I,GDSC1000,2.0,70.4674
RMG-I,GDSC1000,4.0,78.4501
RMG-I,GDSC1000,8.0,69.2223
RMG-I,GDSC1000,16.0,73.4256
OVTOKO,GDSC1000,0.0625,103.393
OVTOKO,GDSC1000,0.125,104.352
OVTOKO,GDSC1000,0.25,112.812
OVTOKO,GDSC1000,0.5,98.0628
OVTOKO,GDSC1000,1.0,108.608
OVTOKO,GDSC1000,2.0,133.496
OVTOKO,GDSC1000,4.0,128.451
OVTOKO,GDSC1000,8.0,127.119
OVTOKO,GDSC1000,16.0,134.518
OAW-28,GDSC1000,0.0625,108.767
OAW-28,GDSC1000,0.125,118.637
OAW-28,GDSC1000,0.25,116.403
OAW-28,GDSC1000,0.5,108.113
OAW-28,GDSC1000,1.0,112.926
OAW-28,GDSC1000,2.0,110.11
OAW-28,GDSC1000,4.0,114.136
OAW-28,GDSC1000,8.0,121.979
OAW-28,GDSC1000,16.0,124.412
OAW-42,GDSC1000,0.0625,108.756
OAW-42,GDSC1000,0.125,103.09
OAW-42,GDSC1000,0.25,105.252
OAW-42,GDSC1000,0.5,104.379
OAW-42,GDSC1000,1.0,109.269
OAW-42,GDSC1000,2.0,110.425
OAW-42,GDSC1000,4.0,94.9106
OAW-42,GDSC1000,8.0,81.8904
OAW-42,GDSC1000,16.0,49.0947
Caov-3,GDSC1000,0.0625,88.3188
Caov-3,GDSC1000,0.125,106.016
Caov-3,GDSC1000,0.25,102.867
Caov-3,GDSC1000,0.5,91.8696
Caov-3,GDSC1000,1.0,103.742
Caov-3,GDSC1000,2.0,106.419
Caov-3,GDSC1000,4.0,99.795
Caov-3,GDSC1000,8.0,106.351
Caov-3,GDSC1000,16.0,90.0099
KGN,GDSC1000,0.0625,113.73
KGN,GDSC1000,0.125,122.171
KGN,GDSC1000,0.25,111.189
KGN,GDSC1000,0.5,96.988
KGN,GDSC1000,1.0,110.98
KGN,GDSC1000,2.0,126.792
KGN,GDSC1000,4.0,114.056
KGN,GDSC1000,8.0,121.612
KGN,GDSC1000,16.0,114.407
TYK-nu,GDSC1000,0.0625,72.6559
TYK-nu,GDSC1000,0.125,111.845
TYK-nu,GDSC1000,0.25,92.373
TYK-nu,GDSC1000,0.5,113.094
TYK-nu,GDSC1000,1.0,117.097
TYK-nu,GDSC1000,2.0,126.359
TYK-nu,GDSC1000,4.0,124.154
TYK-nu,GDSC1000,8.0,101.837
TYK-nu,GDSC1000,16.0,101.114
KURAMOCHI,GDSC1000,0.0625,101.281
KURAMOCHI,GDSC1000,0.125,109.975
KURAMOCHI,GDSC1000,0.25,105.717
KURAMOCHI,GDSC1000,0.5,123.357
KURAMOCHI,GDSC1000,1.0,102.015
KURAMOCHI,GDSC1000,2.0,93.3083
KURAMOCHI,GDSC1000,4.0,72.6121
KURAMOCHI,GDSC1000,8.0,104.962
KURAMOCHI,GDSC1000,16.0,92.4825
SW626,GDSC1000,0.0625,108.889
SW626,GDSC1000,0.125,102.241
SW626,GDSC1000,0.25,106.19
SW626,GDSC1000,0.5,111.398
SW626,GDSC1000,1.0,126.849
SW626,GDSC1000,2.0,121.326
SW626,GDSC1000,4.0,119.981
SW626,GDSC1000,8.0,122.758
SW626,GDSC1000,16.0,108.178
A2780,GDSC1000,0.0625,96.6043
A2780,GDSC1000,0.125,97.255
A2780,GDSC1000,0.25,101.198
A2780,GDSC1000,0.5,97.3902
A2780,GDSC1000,1.0,98.7565
A2780,GDSC1000,2.0,99.9726
A2780,GDSC1000,4.0,99.3897
A2780,GDSC1000,8.0,93.6657
A2780,GDSC1000,16.0,85.9528
EFO-21,GDSC1000,0.0625,93.6879
EFO-21,GDSC1000,0.125,119.217
EFO-21,GDSC1000,0.25,107.449
EFO-21,GDSC1000,0.5,123.818
EFO-21,GDSC1000,1.0,133.789
EFO-21,GDSC1000,2.0,130.571
EFO-21,GDSC1000,4.0,124.645
EFO-21,GDSC1000,8.0,102.229
EFO-21,GDSC1000,16.0,93.6365
EFO-27,GDSC1000,0.0625,106.344
EFO-27,GDSC1000,0.125,91.3627
EFO-27,GDSC1000,0.25,101.384
EFO-27,GDSC1000,0.5,93.1819
EFO-27,GDSC1000,1.0,100.127
EFO-27,GDSC1000,2.0,104.99
EFO-27,GDSC1000,4.0,95.71
EFO-27,GDSC1000,8.0,118.178
EFO-27,GDSC1000,16.0,95.1187
