Dataset,Dose,Response
GDSC1000 rep 1,0.15625,100.085
GDSC1000 rep 1,0.3125,103.664
GDSC1000 rep 1,0.625,103.865
GDSC1000 rep 1,1.25,95.8868
GDSC1000 rep 1,2.5,102.983
GDSC1000 rep 1,5.0,113.085
GDSC1000 rep 1,10.0,107.735
GDSC1000 rep 1,20.0,110.98
GDSC1000 rep 1,40.0,13.933
GDSC1000 rep 2,0.078125,111.499
GDSC1000 rep 2,0.3125,99.2544
GDSC1000 rep 2,1.25,110.629
GDSC1000 rep 2,5.0,103.968
GDSC1000 rep 2,20.0,63.6316
CTRPv2,0.001,104.2
CTRPv2,0.002,121.0
CTRPv2,0.0041,118.1
CTRPv2,0.0081,126.6
CTRPv2,0.016,128.6
CTRPv2,0.032,99.21
CTRPv2,0.065,65.9
CTRPv2,0.13,101.2
CTRPv2,0.26,115.2
CTRPv2,0.52,122.0
CTRPv2,1.0,95.4
CTRPv2,2.1,95.14
CTRPv2,4.2,96.89
CTRPv2,8.3,51.7
CTRPv2,17.0,8.8
CTRPv2,33.0,5.932
