Dataset,Dose,Response
GDSC1000 rep 1,0.004,103.646
GDSC1000 rep 1,0.008,105.79
GDSC1000 rep 1,0.016,93.8693
GDSC1000 rep 1,0.032,101.215
GDSC1000 rep 1,0.064,111.178
GDSC1000 rep 1,0.128,103.954
GDSC1000 rep 1,0.256,102.287
GDSC1000 rep 1,0.512,88.0811
GDSC1000 rep 1,1.024,103.691
GDSC1000 rep 2,0.0390625,102.425
GDSC1000 rep 2,0.15625,99.7759
GDSC1000 rep 2,0.625,96.044
GDSC1000 rep 2,2.5,85.3154
GDSC1000 rep 2,10.0,87.668
FIMM,0.001,95.1907
FIMM,0.01,107.382
FIMM,0.1,107.382
FIMM,1.0,110.843
FIMM,10.0,88.3117
