Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,101.311
GDSC1000 rep 1,0.15625,97.3053
GDSC1000 rep 1,0.625,99.5408
GDSC1000 rep 1,2.5,95.8155
GDSC1000 rep 1,10.0,102.088
GDSC1000 rep 2,0.00195312,97.5961
GDSC1000 rep 2,0.00390625,118.882
GDSC1000 rep 2,0.0078125,103.768
GDSC1000 rep 2,0.015625,94.8497
GDSC1000 rep 2,0.03125,109.833
GDSC1000 rep 2,0.0625,110.502
GDSC1000 rep 2,0.125,99.9318
GDSC1000 rep 2,0.25,97.5627
GDSC1000 rep 2,0.5,99.128
CTRPv2,0.002,97.06
CTRPv2,0.0041,102.9
CTRPv2,0.0081,91.05
CTRPv2,0.016,91.67
CTRPv2,0.032,92.02
CTRPv2,0.065,94.71
CTRPv2,0.13,105.5
CTRPv2,0.26,98.52
CTRPv2,0.52,93.25
CTRPv2,1.0,91.06
CTRPv2,2.1,110.0
CTRPv2,4.2,57.13
CTRPv2,8.3,22.19
CTRPv2,17.0,6.128
CTRPv2,33.0,6.093
CTRPv2,66.0,1.824
