Dataset,Dose,Response
GDSC1000,0.0390625,95.9143
GDSC1000,0.078125,107.533
GDSC1000,0.15625,100.676
GDSC1000,0.3125,105.233
GDSC1000,0.625,101.125
GDSC1000,1.25,87.5091
GDSC1000,2.5,102.202
GDSC1000,5.0,82.8298
GDSC1000,10.0,91.1097
CTRPv2,0.001,108.3
CTRPv2,0.002,108.7
CTRPv2,0.0041,109.7
CTRPv2,0.0081,111.9
CTRPv2,0.016,112.5
CTRPv2,0.032,111.7
CTRPv2,0.065,109.2
CTRPv2,0.13,115.0
CTRPv2,0.26,110.4
CTRPv2,0.52,109.8
CTRPv2,1.0,110.9
CTRPv2,2.1,105.7
CTRPv2,4.2,105.9
CTRPv2,8.3,103.3
CTRPv2,17.0,89.56
CTRPv2,33.0,80.34
