Cell Line,Dataset,Dose,Response
MZ1-PC,GDSC1000,0.02,97.314
MZ1-PC,GDSC1000,0.04,98.7265
MZ1-PC,GDSC1000,0.08,100.091
MZ1-PC,GDSC1000,0.16,99.4023
MZ1-PC,GDSC1000,0.32,102.941
MZ1-PC,GDSC1000,0.64,106.147
MZ1-PC,GDSC1000,1.28,32.8899
MZ1-PC,GDSC1000,2.56,32.6177
MZ1-PC,GDSC1000,5.12,18.7385
PSN1,GDSC1000,0.02,96.1692
PSN1,GDSC1000,0.04,111.769
PSN1,GDSC1000,0.08,102.206
PSN1,GDSC1000,0.16,91.9227
PSN1,GDSC1000,0.32,109.618
PSN1,GDSC1000,0.64,98.685
PSN1,GDSC1000,1.28,46.5419
PSN1,GDSC1000,2.56,6.57084
PSN1,GDSC1000,5.12,2.89035
