Dataset,Dose,Response
GDSC1000,0.078125,100.754
GDSC1000,0.15625,96.5125
GDSC1000,0.3125,103.585
GDSC1000,0.625,83.9176
GDSC1000,1.25,95.7088
GDSC1000,2.5,84.2891
GDSC1000,5.0,74.672
GDSC1000,10.0,70.763
GDSC1000,20.0,70.6637
CTRPv2,0.002,125.8
CTRPv2,0.0041,114.1
CTRPv2,0.0081,106.0
CTRPv2,0.016,119.9
CTRPv2,0.032,125.3
CTRPv2,0.065,118.7
CTRPv2,0.13,117.5
CTRPv2,0.26,114.5
CTRPv2,0.52,127.1
CTRPv2,1.0,124.2
CTRPv2,2.1,121.6
CTRPv2,4.2,98.73
CTRPv2,8.3,87.96
CTRPv2,17.0,86.15
CTRPv2,33.0,86.87
CTRPv2,66.0,63.54
