Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,4.381,N/A,1e+06,91.238,0
CAL-120,CTRPv2,0.692,N/A,0.399,98.591,0
HDQ-P1,CTRPv2,0.649,88.4,88.4,0.000,0
JIMT-1,CTRPv2,2.911,N/A,0.423,94.017,0
HARA,CTRPv2,2.539,N/A,0.876,93.934,0
CAMA-1,CTRPv2,0.077,N/A,0.00464,99.909,0
MCF7,CTRPv2,9.554,N/A,0.307,81.491,0.0415
HCC1806,CTRPv2,3.711,N/A,1e-06,96.289,0
HCC1954,CTRPv2,1.392,N/A,3.85e+03,97.216,0
HMC-1-8,CTRPv2,6.596,N/A,1.24e-05,88.477,0.0713
HCC1937,CTRPv2,1.112,N/A,0.0298,98.442,0
CAL-51,CTRPv2,4.012,N/A,1e-06,95.988,0
HCC1395,CTRPv2,0.097,N/A,116,59.906,0
CAL-51,CTRPv2,1.937,N/A,8.37,95.633,0
MDA-MB-231,CTRPv2,3.829,N/A,1e+06,72.287,0
HCC1143,CTRPv2,8.481,N/A,0.396,82.750,0.0365
ZR-75-1,CTRPv2,0.393,N/A,18.6,96.773,0
HCC1428,CTRPv2,0.000,N/A,0.002,100.000,0
DU-4475,CTRPv2,0.286,N/A,0.243,99.428,0
HCC1500,CTRPv2,1.497,N/A,4e+04,97.006,0
Hs-578-T,CTRPv2,0.564,N/A,18.6,95.371,0
MDA-MB-468,CTRPv2,0.712,N/A,0.632,98.546,0
CAL-85-1,CTRPv2,0.285,N/A,0.224,99.471,0
BT-20,CTRPv2,0.000,N/A,0.002,100.000,0
UACC-812,CTRPv2,2.780,N/A,4.6,86.295,0.00606
HCC1419,CTRPv2,0.000,N/A,0.002,100.000,0
ZR-75-30,CTRPv2,3.167,N/A,1e+06,93.666,0
EFM-192A,CTRPv2,14.104,N/A,1e+06,71.793,0
MDA-MB-157,CTRPv2,0.088,N/A,1e+06,99.375,0
MDA-MB-361,CTRPv2,0.000,N/A,0.002,100.000,0
T47D,CTRPv2,0.000,N/A,0.002,100.000,0
BT-474,CTRPv2,0.000,N/A,0.002,100.000,0
SK-BR-3,CTRPv2,0.000,N/A,0.002,100.000,0
