Dataset,Dose,Response
GDSC1000,0.0078125,99.1459
GDSC1000,0.015625,97.7372
GDSC1000,0.03125,83.2371
GDSC1000,0.0625,67.2752
GDSC1000,0.125,45.1444
GDSC1000,0.25,26.9744
GDSC1000,0.5,19.7364
GDSC1000,1.0,11.1993
GDSC1000,2.0,7.49026
CTRPv2,0.002,107.6
CTRPv2,0.0041,89.89
CTRPv2,0.0081,69.44
CTRPv2,0.016,37.57
CTRPv2,0.032,44.89
CTRPv2,0.065,41.99
CTRPv2,0.13,21.15
CTRPv2,0.26,13.91
CTRPv2,0.52,15.97
CTRPv2,1.0,10.54
CTRPv2,2.1,6.615
CTRPv2,4.2,6.193
CTRPv2,8.3,4.036
CTRPv2,17.0,3.831
CTRPv2,33.0,4.935
CTRPv2,66.0,5.591
