Dataset,Dose,Response
GDSC1000 rep 1,0.01,106.002
GDSC1000 rep 1,0.02,87.1368
GDSC1000 rep 1,0.04,98.8221
GDSC1000 rep 1,0.08,85.4605
GDSC1000 rep 1,0.16,67.7922
GDSC1000 rep 1,0.32,61.6217
GDSC1000 rep 1,0.64,96.9043
GDSC1000 rep 1,1.28,117.957
GDSC1000 rep 1,2.56,124.616
GDSC1000 rep 2,0.0390625,90.6099
GDSC1000 rep 2,0.15625,91.4152
GDSC1000 rep 2,0.625,91.8403
GDSC1000 rep 2,2.5,93.1972
GDSC1000 rep 2,10.0,42.1195
CTRPv2,0.0024,101.3
CTRPv2,0.0049,101.9
CTRPv2,0.0097,102.0
CTRPv2,0.019,106.0
CTRPv2,0.039,102.5
CTRPv2,0.078,101.8
CTRPv2,0.16,106.8
CTRPv2,0.31,80.16
CTRPv2,0.62,101.6
CTRPv2,1.2,105.2
CTRPv2,2.5,107.5
CTRPv2,5.0,97.93
CTRPv2,10.0,90.2
CTRPv2,20.0,90.04
CTRPv2,40.0,85.08
CTRPv2,80.0,72.34
