Cell Line,Dataset,Dose,Response
SAT,GDSC1000,0.04,100.61
SAT,GDSC1000,0.08,97.3363
SAT,GDSC1000,0.16,99.8743
SAT,GDSC1000,0.32,93.335
SAT,GDSC1000,0.64,103.173
SAT,GDSC1000,1.28,76.1292
SAT,GDSC1000,2.56,58.8523
SAT,GDSC1000,5.12,55.0865
SAT,GDSC1000,10.24,62.2584
PCI-30,GDSC1000,0.04,90.3452
PCI-30,GDSC1000,0.08,81.1433
PCI-30,GDSC1000,0.16,79.4081
PCI-30,GDSC1000,0.32,76.3148
PCI-30,GDSC1000,0.64,71.5618
PCI-30,GDSC1000,1.28,83.0971
PCI-30,GDSC1000,2.56,82.3115
PCI-30,GDSC1000,5.12,74.7384
PCI-30,GDSC1000,10.24,79.2941
PCI-6A,GDSC1000,0.04,99.6847
PCI-6A,GDSC1000,0.08,100.327
PCI-6A,GDSC1000,0.16,98.6867
PCI-6A,GDSC1000,0.32,94.1555
PCI-6A,GDSC1000,0.64,93.2653
PCI-6A,GDSC1000,1.28,90.488
PCI-6A,GDSC1000,2.56,91.3812
PCI-6A,GDSC1000,5.12,93.2177
PCI-6A,GDSC1000,10.24,81.8633
PCI-4B,GDSC1000,0.04,90.0821
PCI-4B,GDSC1000,0.08,75.6739
PCI-4B,GDSC1000,0.16,53.047
PCI-4B,GDSC1000,0.32,38.4429
PCI-4B,GDSC1000,0.64,44.3352
PCI-4B,GDSC1000,1.28,40.1413
PCI-4B,GDSC1000,2.56,31.5432
PCI-4B,GDSC1000,5.12,33.6365
PCI-4B,GDSC1000,10.24,19.2114
JHU-011,GDSC1000,0.04,74.1692
JHU-011,GDSC1000,0.08,64.0725
JHU-011,GDSC1000,0.16,51.3776
JHU-011,GDSC1000,0.32,36.6724
JHU-011,GDSC1000,0.64,30.7934
JHU-011,GDSC1000,1.28,23.9474
JHU-011,GDSC1000,2.56,20.3512
JHU-011,GDSC1000,5.12,21.5934
JHU-011,GDSC1000,10.24,13.7851
JHU-022,GDSC1000,0.04,99.5637
JHU-022,GDSC1000,0.08,91.8044
JHU-022,GDSC1000,0.16,85.1401
JHU-022,GDSC1000,0.32,73.7951
JHU-022,GDSC1000,0.64,66.7484
JHU-022,GDSC1000,1.28,67.6364
JHU-022,GDSC1000,2.56,61.9128
JHU-022,GDSC1000,5.12,62.0641
JHU-022,GDSC1000,10.24,54.5144
PCI-38,GDSC1000,0.04,101.626
PCI-38,GDSC1000,0.08,94.6016
PCI-38,GDSC1000,0.16,90.5454
PCI-38,GDSC1000,0.32,80.7276
PCI-38,GDSC1000,0.64,75.6345
PCI-38,GDSC1000,1.28,70.2225
PCI-38,GDSC1000,2.56,65.3013
PCI-38,GDSC1000,5.12,70.3184
PCI-38,GDSC1000,10.24,59.3389
SKN-3,GDSC1000,0.04,99.9449
SKN-3,GDSC1000,0.08,101.063
SKN-3,GDSC1000,0.16,106.872
SKN-3,GDSC1000,0.32,95.364
SKN-3,GDSC1000,0.64,80.3032
SKN-3,GDSC1000,1.28,69.1432
SKN-3,GDSC1000,2.56,68.8641
SKN-3,GDSC1000,5.12,82.0639
SKN-3,GDSC1000,10.24,77.0366
