Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.02,89.8413
COLO-684,GDSC1000,0.04,67.0976
COLO-684,GDSC1000,0.08,57.408
COLO-684,GDSC1000,0.16,42.3872
COLO-684,GDSC1000,0.32,31.2595
COLO-684,GDSC1000,0.64,29.2495
COLO-684,GDSC1000,1.28,20.9573
COLO-684,GDSC1000,2.56,18.5937
COLO-684,GDSC1000,5.12,18.1058
SISO,GDSC1000,0.02,99.3718
SISO,GDSC1000,0.04,97.5772
SISO,GDSC1000,0.08,94.2571
SISO,GDSC1000,0.16,87.007
SISO,GDSC1000,0.32,83.5413
SISO,GDSC1000,0.64,77.4082
SISO,GDSC1000,1.28,66.7685
SISO,GDSC1000,2.56,66.7476
SISO,GDSC1000,5.12,49.2097
MFE-319,GDSC1000,0.02,91.0414
MFE-319,GDSC1000,0.04,89.1066
MFE-319,GDSC1000,0.08,84.3846
MFE-319,GDSC1000,0.16,74.2045
MFE-319,GDSC1000,0.32,66.1562
MFE-319,GDSC1000,0.64,61.3441
MFE-319,GDSC1000,1.28,64.8912
MFE-319,GDSC1000,2.56,62.0439
MFE-319,GDSC1000,5.12,38.0337
RL95-2,GDSC1000,0.02,95.83
RL95-2,GDSC1000,0.04,93.3213
RL95-2,GDSC1000,0.08,94.1017
RL95-2,GDSC1000,0.16,94.1817
RL95-2,GDSC1000,0.32,96.2458
RL95-2,GDSC1000,0.64,104.332
RL95-2,GDSC1000,1.28,94.3363
RL95-2,GDSC1000,2.56,94.4354
RL95-2,GDSC1000,5.12,84.6741
MES-SA,GDSC1000,0.02,95.732
MES-SA,GDSC1000,0.04,98.671
MES-SA,GDSC1000,0.08,93.892
MES-SA,GDSC1000,0.16,90.3828
MES-SA,GDSC1000,0.32,84.0116
MES-SA,GDSC1000,0.64,72.805
MES-SA,GDSC1000,1.28,60.7045
MES-SA,GDSC1000,2.56,53.7492
MES-SA,GDSC1000,5.12,66.6026
MFE-296,GDSC1000,0.02,100.171
MFE-296,GDSC1000,0.04,102.085
MFE-296,GDSC1000,0.08,98.5873
MFE-296,GDSC1000,0.16,96.7592
MFE-296,GDSC1000,0.32,88.3308
MFE-296,GDSC1000,0.64,78.0768
MFE-296,GDSC1000,1.28,64.6414
MFE-296,GDSC1000,2.56,60.8836
MFE-296,GDSC1000,5.12,47.1212
EN,GDSC1000,0.02,99.0724
EN,GDSC1000,0.04,99.2503
EN,GDSC1000,0.08,88.7716
EN,GDSC1000,0.16,90.5002
EN,GDSC1000,0.32,80.7659
EN,GDSC1000,0.64,73.9715
EN,GDSC1000,1.28,65.3344
EN,GDSC1000,2.56,56.5992
EN,GDSC1000,5.12,47.9116
SNG-M,GDSC1000,0.02,90.7211
SNG-M,GDSC1000,0.04,101.449
SNG-M,GDSC1000,0.08,86.016
SNG-M,GDSC1000,0.16,85.7307
SNG-M,GDSC1000,0.32,77.9375
SNG-M,GDSC1000,0.64,68.2355
SNG-M,GDSC1000,1.28,57.2102
SNG-M,GDSC1000,2.56,38.1554
SNG-M,GDSC1000,5.12,26.6403
MFE-280,GDSC1000,0.02,80.4852
MFE-280,GDSC1000,0.04,80.2655
MFE-280,GDSC1000,0.08,67.6178
MFE-280,GDSC1000,0.16,63.5031
MFE-280,GDSC1000,0.32,59.9763
MFE-280,GDSC1000,0.64,46.1653
MFE-280,GDSC1000,1.28,37.4446
MFE-280,GDSC1000,2.56,32.9334
MFE-280,GDSC1000,5.12,30.8868
KLE,GDSC1000,0.02,90.8205
KLE,GDSC1000,0.04,83.2178
KLE,GDSC1000,0.08,70.5948
KLE,GDSC1000,0.16,69.7085
KLE,GDSC1000,0.32,67.1091
KLE,GDSC1000,0.64,65.5682
KLE,GDSC1000,1.28,56.2711
KLE,GDSC1000,2.56,57.3037
KLE,GDSC1000,5.12,49.4884
AN3-CA,GDSC1000,0.02,116.049
AN3-CA,GDSC1000,0.04,88.229
AN3-CA,GDSC1000,0.08,83.4777
AN3-CA,GDSC1000,0.16,79.0792
AN3-CA,GDSC1000,0.32,64.8442
AN3-CA,GDSC1000,0.64,61.8137
AN3-CA,GDSC1000,1.28,62.5318
AN3-CA,GDSC1000,2.56,50.975
AN3-CA,GDSC1000,5.12,59.7873
ESS-1,GDSC1000,0.02,97.6376
ESS-1,GDSC1000,0.04,94.1696
ESS-1,GDSC1000,0.08,97.3511
ESS-1,GDSC1000,0.16,89.5926
ESS-1,GDSC1000,0.32,89.2113
ESS-1,GDSC1000,0.64,82.6005
ESS-1,GDSC1000,1.28,74.0165
ESS-1,GDSC1000,2.56,68.4371
ESS-1,GDSC1000,5.12,69.7984
HEC-1,GDSC1000,0.02,98.7062
HEC-1,GDSC1000,0.04,101.851
HEC-1,GDSC1000,0.08,99.4379
HEC-1,GDSC1000,0.16,96.4312
HEC-1,GDSC1000,0.32,98.4807
HEC-1,GDSC1000,0.64,91.3169
HEC-1,GDSC1000,1.28,81.906
HEC-1,GDSC1000,2.56,80.6494
HEC-1,GDSC1000,5.12,76.6889
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.02,89.4827
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.04,84.1237
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.08,76.2998
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.16,62.1214
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.32,46.9573
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.64,37.0441
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.28,31.0202
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.56,28.5612
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.12,19.4379
SNU-1077,CTRPv2,0.002,104.7
SNU-1077,CTRPv2,0.0041,104.3
SNU-1077,CTRPv2,0.0081,98.84
SNU-1077,CTRPv2,0.016,98.31
SNU-1077,CTRPv2,0.032,99.56
SNU-1077,CTRPv2,0.065,96.48
SNU-1077,CTRPv2,0.13,87.74
SNU-1077,CTRPv2,0.26,86.7
SNU-1077,CTRPv2,0.52,84.9
SNU-1077,CTRPv2,1.0,81.84
SNU-1077,CTRPv2,2.1,88.78
SNU-1077,CTRPv2,4.2,88.35
SNU-1077,CTRPv2,8.3,83.73
SNU-1077,CTRPv2,17.0,85.77
SNU-1077,CTRPv2,33.0,84.36
RL95-2,CTRPv2,0.002,96.35
RL95-2,CTRPv2,0.0041,86.53
RL95-2,CTRPv2,0.0081,100.6
RL95-2,CTRPv2,0.016,96.47
RL95-2,CTRPv2,0.032,88.94
RL95-2,CTRPv2,0.065,84.75
RL95-2,CTRPv2,0.13,82.3
RL95-2,CTRPv2,0.26,79.51
RL95-2,CTRPv2,0.52,85.23
RL95-2,CTRPv2,1.0,88.19
RL95-2,CTRPv2,2.1,87.04
RL95-2,CTRPv2,4.2,93.98
