Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,24.345,5.05,5.01,1.773,0.234
KURAMOCHI,CTRPv2,1.975,159,159,0.000,0
ONCO-DG-1,CTRPv2,2.284,N/A,6.54e+05,94.556,0
OVTOKO,CTRPv2,5.245,N/A,5.91,55.210,0.038
OVSAHO,CTRPv2,1.779,253,253,0.000,0
SNU-119,CTRPv2,7.847,N/A,1.46,78.580,0.0351
DOV13,CTRPv2,3.299,N/A,1e+06,93.401,0
ES-2,CTRPv2,17.958,5.99,4.85,28.428,0.164
OVISE,CTRPv2,23.083,5.58,5.48,3.514,0.221
JHOC-5,CTRPv2,19.089,6.23,5.48,20.221,0.177
FU-OV-1,CTRPv2,10.692,4.09e+07,1e+06,19.203,0
A2780,CTRPv2,4.061,N/A,1e-06,91.877,0
IGROV-1,CTRPv2,0.994,78,78,0.000,0
MCAS,CTRPv2,4.459,97.2,26.4,49.728,0.0331
OVCAR-4,CTRPv2,3.771,197,197,0.000,0
OVCAR-8,CTRPv2,2.770,N/A,5.93e-05,94.460,0
IGROV-1,CTRPv2,0.636,88.9,88.9,0.000,0
SNU-840,CTRPv2,5.243,N/A,0.0953,91.660,0
TYK-nu,CTRPv2,5.230,88.7,88.7,0.000,0
Caov-3,CTRPv2,2.252,60.5,60.5,0.000,0.0147
Hey-A8,CTRPv2,2.441,66.8,23.9,37.762,0
OVK18,CTRPv2,0.964,N/A,5.31e+03,98.071,0
RMG-I,CTRPv2,2.200,72.2,72.2,0.000,0
SK-OV-3,CTRPv2,7.796,N/A,1.75,78.739,0.0205
OAW-28,CTRPv2,12.620,11.4,11.4,0.000,0.1
COV362,CTRPv2,10.392,33.5,18,26.028,0.0752
EFO-27,CTRPv2,0.689,86.9,86.9,0.000,0
EFO-21,CTRPv2,7.157,55.5,55.5,0.000,0.0449
JHOM-1,CTRPv2,0.213,N/A,0.287,99.575,0
COV644,CTRPv2,3.790,N/A,1e+06,87.473,0
OV-90,CTRPv2,0.202,121,121,0.000,0
OAW-42,CTRPv2,3.067,58.9,58.9,0.000,0.02
OV7,CTRPv2,15.969,6.92,3.66,42.578,0.137
OAW-28,CTRPv2,1.388,N/A,0.326,97.081,0
OV56,CTRPv2,0.193,123,123,0.000,0
TOV-21G,CTRPv2,12.822,11.5,5.04,48.145,0.108
JHOS-2,CTRPv2,0.163,128,128,0.000,0
TOV-112D,CTRPv2,0.000,N/A,0.002,100.000,0
OC-314,CTRPv2,0.642,88.7,88.7,0.000,0
COV434,CTRPv2,0.971,N/A,32.9,85.762,0.00106
