Cell Line,Dataset,Dose,Response
OC-314,GDSC1000,0.000195313,99.3833
OC-314,GDSC1000,0.00078125,93.326
OC-314,GDSC1000,0.003125,48.5571
OC-314,GDSC1000,0.0125,3.45225
OC-314,GDSC1000,0.05,0.845909
TOV-21G,GDSC1000,0.000195313,91.0513
TOV-21G,GDSC1000,0.00078125,70.9929
TOV-21G,GDSC1000,0.003125,48.073
TOV-21G,GDSC1000,0.0125,41.5125
TOV-21G,GDSC1000,0.05,30.9203
Caov-4,GDSC1000,0.000195313,86.7171
Caov-4,GDSC1000,0.00078125,75.3018
Caov-4,GDSC1000,0.003125,59.7924
Caov-4,GDSC1000,0.0125,47.4127
Caov-4,GDSC1000,0.05,30.4287
JHOS-3,GDSC1000,0.000195313,96.4504
JHOS-3,GDSC1000,0.00078125,86.1535
JHOS-3,GDSC1000,0.003125,75.5381
JHOS-3,GDSC1000,0.0125,65.8539
JHOS-3,GDSC1000,0.05,54.4621
OVCA 420,GDSC1000,0.000195313,102.32
OVCA 420,GDSC1000,0.00078125,94.8588
OVCA 420,GDSC1000,0.003125,88.6789
OVCA 420,GDSC1000,0.0125,71.203
OVCA 420,GDSC1000,0.05,61.2569
TOV-112D,GDSC1000,0.000195313,113.426
TOV-112D,GDSC1000,0.00078125,101.424
TOV-112D,GDSC1000,0.003125,81.5177
TOV-112D,GDSC1000,0.0125,18.6149
TOV-112D,GDSC1000,0.05,11.3464
OVCAR-3,GDSC1000,0.000195313,83.1021
OVCAR-3,GDSC1000,0.00078125,61.8995
OVCAR-3,GDSC1000,0.003125,56.3457
OVCAR-3,GDSC1000,0.0125,48.0412
OVCAR-3,GDSC1000,0.05,32.1652
OV56,GDSC1000,0.000195313,99.0979
OV56,GDSC1000,0.00078125,93.3439
OV56,GDSC1000,0.003125,92.7299
OV56,GDSC1000,0.0125,42.6748
OV56,GDSC1000,0.05,22.1695
JHOS-4,GDSC1000,0.000195313,88.5044
JHOS-4,GDSC1000,0.00078125,79.2569
